﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vojni:884,thesis,"Utjecaj podmazivanja na trenje kliznih ležajeva vojne tehnike","Hodžić, Bakir",,,,,,,,
fsb:7346,dissertation,"Otpornost na trošenje kugličarenoga izotermički poboljšanoga nodularnoga lijeva","Veljačić, Zoran",,,,,,,,
fsb:6492,thesis,"Trošenje klipa i košuljice cilindra motora te zupčanika reduktora traktora","Pavlović, Anđela",,,,,,,,
fsb:6396,thesis,"Utjecaj toplinske obrade prekursora na apsorpciju energije aluminijskih pjena","Marić, Ivan",,,,,,,,
fsb:6174,thesis,"Otpornost na abrazijsko trošenje 3D tiskanog PLA polimera","Lemezina, Ante",,,,,,,,
fsb:5564,thesis,"Erozija česticama mikrovalno sintetirane kompozitne aluminij oksidne - cirkonij oksidne keramike","Degiacinto, Dario",,,,,,,,
fsb:5637,thesis,"Mikrostruktura kompozitne aluminij oksidne - cirkonij oksidne keramike oblikovane lijevanjem suspenzije","Udovičić, Domagoj",,,,,,,,
fsb:5636,thesis,"Mikrostruktura kompozitne aluminij oksidne - titan oksidne keramike oblikovane lijevanjem suspenzije","Soldo, Kata",,,,,,,,
fsb:5301,thesis,"Trošenje kliznih ležaja","Rukavina, Mislav",,,,,,,,
vojni:217,thesis,"Povećanje otpornosti na abrazijsko trošenje cijevi oružja primjenom prevlaka TiN/TiCN","Lalić, Mihael",,,,,,,,
vojni:194,thesis,"Povećanje otpornosti na adhezijsko trošenje čeličnog materijala primjenom postupaka nitriranja","Burian, Dion",,,,,,,,
fsb:5112,thesis,"Trošenje koljenastog vratila motora s unutarnjim izgaranjem","Ljubić, Daniel",,,,,,,,
vojni:204,thesis,"Analiza trošenja i istrošenosti posteljice kliznog ležaja","Jagatić, Luka",,,,,,,,
fsb:4550,thesis,"Trošenje kočionih obloga disk kočnica","Marić, Ivan",,,,,,,,
fsb:4751,thesis,"Klizno trošenje kompozitne aluminij oksid - cirkonij oksid keramike","Drnas, Ivan",,,,,,,,
fsb:44,thesis,"Trošenje guma protupožarnog zrakoplova","Kerekeš, Nikola",,,,,,,,
fsb:4737,thesis,"Praćenje deformacije pri tlačenju aluminijske pjene","Premužić, Luka",,,,,,,,
vojni:50,thesis,"Materijali borbenih okopnih vozila","Tuđa, Sara",,,,,,,,
vojni:83,thesis,"Poboljšanje otpornosti na trošenje dijelova inženjerijskog stroja","Pejković, Dino",,,,,,,,
vojni:103,thesis,"Program održavanja strojnice 12,7 mm Browning M2HB","Medić, Valentino",,,,,,,,
vojni:85,thesis,"Tehnologije za reparaturu i obnavljanje oštećenih strojnih dijelova","Smojver, Ivan",,,,,,,,
vojni:39,thesis,"Trošenje materijala za izradu dijelova vojne tehnike","Tomečak, Filip",,,,,,,,
fsb:3921,thesis,"Trošenje zupčanika krana za kameru","Premužić, Luka",,,,,,,,
fsb:5832,dissertation,"Životni vijek kompozitnog kliznog ležaja","Katana, Branko",,,,,,,,
fsb:3718,thesis,"Analiza trošenja poljoprivredne opreme","Novak, Josip",,,,,,,,
fsb:3677,thesis,"Otpornost na trošenje korozijski postojanih čelika","Grubišić, Josip",,,,,,,,
fsb:3694,thesis,"Primjeri trošenja dijelova cestovnih vozila","Tomić, Anto",,,,,,,,
fsb:3695,thesis,"Trošenje alata za savijanje cijevi","Petek, Martin",,,,,,,,
fsb:3696,thesis,"Trošenje dijelova perilice rublja","Kalanj-Matković, Eugen",,,,,,,,
fsb:3699,thesis,"Trošenje disk kočnica zrakoplova","Zulić, Kristian",,,,,,,,
fsb:3557,thesis,"Otpornost na trošenje naplataka automobilskih kotača","Hammer, Vedran",,,,,,,,
fsb:5848,dissertation,"Poboljšanje svojstava Al2O3 keramike dodatkom nanočestica ZrO2","Majić Renjo, Marijana",,,,,,,,
fsb:3467,thesis,"Materijali dijelova mobilnog telefona","Viderščak, Dalibor",,,,,,,,
fsb:3012,thesis,"Materijali za izradu motocikala","Pros, Dino",,,,,,,,
fsb:5902,dissertation,"Razvoj titan-magnezij kompozita za biomedicinsku primjenu","Šnajdar Musa, Mateja",,,,,,,,
fsb:2957,thesis,"Kemijsko i toplinsko modificiranje drva","Krijan, Ljubo",,,,,,,,
fsb:2905,thesis,"Materijali alata za izradu staklene ambalaže","Pavić, Marko",,,,,,,,
fsb:2964,thesis,"Trošenje drobilice za kamen","Šušnjar, Mate",,,,,,,,
fsb:2980,thesis,"Trošenje kotača tračničkih vozila","Radman, Željko",,,,,,,,
fsb:5877,dissertation,"Modeliranje dinamike suhe dvostruke spojke","Hoić, Matija",,,,,,,,
fsb:2742,thesis,"Trošenje lanaca motornih pila lančanica","Majdak, Ivan",,,,,,,,
fsb:2744,thesis,"Trošenje oštrica pile za rezanje drveta","Jakovac, Filip",,,,,,,,
fsb:2731,thesis,"Analiza materijala valjaka za mjerenje kočne sile","Novosel, Dean",,,,,,,,
fsb:2631,thesis,"Otpornost na trošenje TiO2-ZrO2 sol-gel filmova","Mihić, Dejan",,,,,,,,
fsb:2542,thesis,"Otpornost na trošenje ZrO2 sol-gel filmova","Car, Mario",,,,,,,,
fsb:2570,thesis,"Prionjivost nanostrukturiranih keramičkih prevlaka","Razum, Tomislav",,,,,,,,
fsb:1123,thesis,"Tlačno ispitivanje ojačanih aluminijskih pjena","Keser, Matej",,,,,,,,
fsb:1089,thesis,"Mehanička svojstva aluminij oksidne keramike","Krajinović, Mario",,,,,,,,
fsb:1069,thesis,"Primjena fotogrametrije pri određivanju abrazijske otpornosti nodularnog lijeva","Medven, Mario",,,,,,,,
fsb:1072,thesis,"Termovizijsko praćenje stanja tribosustava","Bukovčan, Marko",,,,,,,,
fsb:1083,thesis,"Utjecaj veličine erozivnih čestica na erozijsku otpornost aluminij oksidne keramike","Krsnik, Bojan",,,,,,,,
fsb:938,thesis,"Iskoristivost apsorpcije energije aluminijskih pjena","Mišur, Ivo",,,,,,,,
fsb:895,thesis,"Otpornost na abrazijsko trošenje poliuretana i polivinil acetata","Šupica, Saša",,,,,,,,
fsb:588,thesis,"Analiza čestica trošenja metodom ferografije","Skorupski, Mario",,,,,,,,
fsb:823,thesis,"Ispitivanje žilavosti kompozitnih materijala","Aluga, Ranko",,,,,,,,
fsb:706,thesis,"Apsorpcija energije ojačanih aluminijskih pjena","Hrabrić, Ivan",,,,,,,,
fsb:689,thesis,"Određivanje apsorpcije energije aluminijske pjene","Krapinec, Zvonimir",,,,,,,,
fsb:517,thesis,"Otpornost na eroziju česticama aluminij oksidne i aluminij nitridne keramike","Kumić, Ivan",,,,,,,,
fsb:447,thesis,"Erozijsko trošenje izotermički poboljšanog te naknadno sačmarenog","Vuković, Goran",,,,,,,,
fsb:492,thesis,"Određivanje savojne čvrstoće keramičkih materijala","Krajinović, Mario",,,,,,,,
fsb:286,thesis,"Ponašanje aluminijskih pjena pri tlačnom opterećenju","Hrabrić, Ivan",,,,,,,,
fsb:233,thesis,"Otpornost na eroziju izotermički poboljšanog nodularnog lijeva","Sabolić, Tomislav",,,,,,,,
fsb:201,thesis,"Apsorpcija energije udara aluminijskih pjena","Bobek, Petar",,,,,,,,
