﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9817,thesis,"Projekt klimatizacijskog sustava centra za proizvodnju cjepiva sa satnim proračunom potrebne energije za kondicioniranje zraka","Slivar, Teo",,,,,,,,
fsb:8464,thesis,"Projekt grijanja i ventilacije zgrade kulturnog centra","Slivar, Teo",,,,,,,,
fsb:7219,thesis,"Projekt podnog i zidnog grijanja školske zgrade","Šanjek, David",,,,,,,,
fsb:7119,thesis,"Satni proračun energetskih potreba za grijanje i hlađenje referentne zgrade za obrazovanje dizalicom topline","Šagud, Petar",,,,,,,,
fsb:7020,thesis,"Cost and benefits of shifting towards low temperature district heating","Kirasić, Edi",,,,,,,,
fsb:7031,thesis,"Projekt sustava klimatizacije zgrade tiskare","Vujnović, Martin",,,,,,,,
fsb:7028,thesis,"Optimizacija spajanja urbanih toplinskih izvora na postojeće centralizirane toplinske sustave","Čuljak, Kristijan",,,,,,,,
fsb:6973,thesis,"Prikaz procedure servisa sustava grijanja i hlađenja u stambenoj zgradi pri zamjeni regulacijskih ventila","Sabljić, Lucija",,,,,,,,
fsb:6834,thesis,"Projekt grijanja i hlađenja poslovne zgrade","Jelić, Ivan",,,,,,,,
fsb:6951,thesis,"Projekt ventilacije i grijanja restorana zračnim sustavom promjenjivog protoka","Sučić, Marko",,,,,,,,
fsb:6684,thesis,"Projekt sustava grijanja, hlađenja i ventilacije zgrade centra za ovisnike","Pokupić, Matea",,,,,,,,
fsb:6681,thesis,"Projektiranje i automatizacija projektiranja ventilacijskog sustava uredske zgrade u BIM okruženju","Ljuban, Marin",,,,,,,,
fsb:6691,thesis,"Usporedba kompresijske i apsorpcijske dizalice topline na primjeru grijanja obiteljske kuće","Radoš, Ivan",,,,,,,,
fsb:6198,thesis,"Projekt sustava grijanja i hlađenja stambeno-poslovne zgrade s dizalicom topline voda-voda","Milanović, Matko",,,,,,,,
fsb:6264,thesis,"Projekt sustava niskotemperaturnog grijanja i visokotemperaturnog hlađenja zgrade obiteljske vile","Mikloška, Matija",,,,,,,,
fsb:6260,thesis,"Projekt sustava za umjeravanje diferencijalnih pretvornika tlaka","Vujčuf, Domagoj",,,,,,,,
fsb:5606,thesis,"Dinamički satni proračun toplinskog učina solarnog sustava grijanja i zagrijavanja potrošne tople vode","Merkaš, Antonio",,,,,,,,
fsb:5728,thesis,"Matematičko modeliranje i optimalno upravljanje nestabilnog elektromehaničkog sustava","Jalšić, Marin",,,,,,,,
fsb:5554,thesis,"Dizalica topline voda-voda za grijanje i hlađenje obiteljske kuće","Barun, Dominik",,,,,,,,
fsb:5552,thesis,"Postizanje i održavanje higijenskih uvjeta u instalacijama pitke vode","Hunjet, Inja",,,,,,,,
fsb:5494,thesis,"Projekt klimatizacije multifunkcionalne poliklinike","Brajković, Josip",,,,,,,,
fsb:5379,thesis,"Numerička analiza rada hidrauličkog sustava u sezoni grijanja satnim proračunom","Radenić, Antonio",,,,,,,,
fsb:5430,thesis,"Projekt sustava grijanja i hlađenja hotela sustavom VRV","Hajsok, Luka",,,,,,,,
fsb:5465,thesis,"Solarna toplana sa sezonskim spremnicima toplinske energije u gradu Zagrebu","Vidović, Vladimir",,,,,,,,
fsb:5336,thesis,"Dinamika procesa u mikro ORC postrojenju na biomasu","Orešković, Niki",,,,,,,,
fsb:5310,thesis,"Projekt grijanja zgrade dječjeg vrtića","Leopoldović, Lea",,,,,,,,
fsb:5262,thesis,"Projekt mehaničke ventilacije školske zgrade sustavom promjenjivog protoka zraka","Mikić, Ivan",,,,,,,,
fsb:5305,thesis,"Regulacija temperature u generatoru pare recirkulacijom dimnih plinova","Irsag, Viktor",,,,,,,,
fsb:5109,thesis,"Projekt sustava grijanja, hlađenja i PTV-a za stambenu zgradu","Vukasović, Vid",,,,,,,,
fsb:4681,thesis,"Numerička analiza rada hidrauličkog sustava toplovodnog grijanja","Pizzignacco, Fabio",,,,,,,,
fsb:4690,thesis,"Projekt sustava grijanja, hlađenja i ventilacije hotela","Stipeljković, Matej",,,,,,,,
fsb:4594,thesis,"Projekt grijanja stambene zgrade","Avirović, Matija",,,,,,,,
fsb:4624,thesis,"Projekt grijanja, hlađenja i ventilacije obiteljske kuće","Andrijanić, Filip",,,,,,,,
fsb:4568,thesis,"Projekt grijanja, hlađenja i ventilacije poslovne zgrade sustavom varijabilnog protoka radne tvari","Pokupić, Matea",,,,,,,,
fsb:4478,thesis,"Projekt sustava grijanja, hlađenja i ventilacije upravne zgrade","Vrbanec, Vedran",,,,,,,,
fsb:4132,thesis,"Projekt grijanja i ventilacije školske zgrade","Radenić, Antonio",,,,,,,,
fsb:4161,thesis,"Projekt grijanja, hlađenja i ventilacije obiteljske kuće s bazenom","Tunuković, Vedran",,,,,,,,
fsb:4133,thesis,"Projekt grijanja, hlađenja i ventilacije obiteljske kuće s otvorenim bazenom","Brajković, Josip",,,,,,,,
fsb:4096,thesis,"Projekt sustava ventilacije, grijanja, i hlađenja zgrade za proizvodnju lijekova","Ivanišević, Karlo",,,,,,,,
fsb:3968,thesis,"Projekt sustava grijanja i hlađenja hotela","Janković, Domagoj",,,,,,,,
fsb:3972,thesis,"Projekt sustava grijanja i ventilacije stambene zgrade","Vukasović, Vid",,,,,,,,
fsb:3774,thesis,"Projekt sustava grijanja i hlađenja stambene zgrade","Pizzignacco, Fabio",,,,,,,,
fsb:3510,thesis,"Projekt grijanja poslovne zgrade sustavom s dizalicom topline","Vidović, Matko",,,,,,,,
fsb:3414,thesis,"Projekt sustava klimatizacije i hlađenja restorana","Jelić, Ivan",,,,,,,,
fsb:6009,dissertation,"Razvoj matematičkog modela za ocjenu toplinske ugodnosti u spojenom mlazu","Smoljan, Darko",,,,,,,,
