﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9365,dissertation,"Numerical modelling of radiative heat transfer and tabulated chemical kinetics in multiphase reactive processes","Jurić, Filip",,,,,,,,
fsb:7686,dissertation,"Numerical modelling of multi-component dense sprays","Keser, Robert",,,,,,,,
fsb:6215,thesis,"Konstrukcija uređaja za ispitivanje snage Karting motora","Jukopila, Stefano",,,,,,,,
fsb:6252,thesis,"Optimizacija upravljanja radom motora kod nasumičnog isključivanja cilindara","Kurtoić, Martin",,,,,,,,
fsb:6273,thesis,"Optimizacija usisnog i ispušnog sustava motora trkaćeg vozila","Suša, Arian",,,,,,,,
fsb:5318,thesis,"Konstrukcija peći na kruto gorivo","Grbić, Karlo Kerto",,,,,,,,
fsb:5303,thesis,"Modernizacija zračnica i svirne trakture orgulja","Horvat, Benjamin",,,,,,,,
fsb:5288,thesis,"Uređaj za ispucavanje loptica za stolni tenis","Ričko, Andrija",,,,,,,,
fsb:5304,thesis,"Usporedba rada Ottovog motora s ubrizgavanjem u usisnu cijev i s direktnim ubrizgavanjem","Ercegovac, Zvonimir",,,,,,,,
fsb:4676,thesis,"Nadogradnja i validacija kvazidimenzijskog modela dvogorivnog izgaranja u simulacijama radnog ciklusa motora","Krajnović, Josip",,,,,,,,
fsb:10163,thesis,"Numerička simulacija dinamike klipa i klipnih prstena","Putarek, Ljudevit",,,,,,,,
fsb:4668,thesis,"Smjernice za usporedbu i procjenu elemenata motora s unutarnjim izgaranjem u svrhu poboljšanja buke i vibracija","Vizir, Valentina",,,,,,,,
fsb:4553,thesis,"Detaljna analiza rada motora u dvogorivnom načinu rada","Jerolimov, Jerko",,,,,,,,
fsb:4543,thesis,"Usporedba rada konvencionalnog motora i motora smanjenog radnog volumena","Rumbak, Matija",,,,,,,,
fsb:4489,thesis,"Simulacija pročišćavanja ispušnih plinova u trokomponentnom katalizatoru Ottoovog motora","Buntić, Matej",,,,,,,,
fsb:4728,thesis,"Model motora s unutarnjim izgaranjem za ispitnu stanicu","Mustać, Jurica",,,,,,,,
fsb:5820,dissertation,"Experimental investigation of influence of dual-fuel engine operating parameters on combustion, efficiency and exhaust gas emissions","Sremec, Mario",,,,,,,,
fsb:4348,thesis,"Numerička analiza rada sustava MultiAir","Čulić-Viskota, Jerko",,,,,,,,
fsb:4379,thesis,"Numerička analiza rada sustava Valvetronic","Pakšec, Dora",,,,,,,,
fsb:4304,thesis,"Optimizacija usisnog i ispušnog sustava motora bolida Formula student","Grubić, Dominik",,,,,,,,
fsb:5826,dissertation,"Identifikacija i karakterizacija parametara rada HCCI motora pri pogonu bioplinom","Vučetić, Ante",,,,,,,,
fsb:5790,dissertation,"Utjecaj povrata ispušnih plinova na pojavu detonantnoga izgaranja u suvremenim Ottovim motorima","Božić, Mladen",,,,,,,,
fsb:4248,thesis,"Analiza primjenjivosti 0D modela izgaranja Ottovog motora na radne točke koje koriste povrat ispušnih plinova","Mustać, Stipe",,,,,,,,
fsb:4243,thesis,"Izrada računala motora bolida Formule student","Findrik, Nick",,,,,,,,
fsb:4215,thesis,"Numerička analiza utjecaja geometrijskih i radnih parametara na pojavu detonacije u Ottovom motoru","Savović, Borna",,,,,,,,
fsb:4187,thesis,"Proračun odziva momenta Ottovog motora nabijenog s dva različita turbopunjača","Milek, Luka",,,,,,,,
fsb:4185,thesis,"Simulacija rada jednocilindarskog motora bolida Formule Student uz primjenu turbopunjača","Zidarić, Marko",,,,,,,,
fsb:4203,thesis,"Usporedba odziva momenta Ottovih motora koji primjenjuju različite vrste nabijanja","Molnar, Mineo",,,,,,,,
fsb:4151,thesis,"Validacija modela predviđanja detonantnog izgaranja uz povišene udjele povratnih ispušnih plinova (EGR)","Stipić, Marija",,,,,,,,
fsb:5823,dissertation,"The development of a quasi-dimensional model for dual fuel combustion in engine cycle-simulation","Taritaš, Ivan",,,,,,,,
fsb:3929,thesis,"Analiza značajki rada motora s električni potpomognutim turbopunjačem","Pavić, Petar",,,,,,,,
fsb:3965,thesis,"Proračun sastava radnog medija na početku visokotlačnog procesa temeljem sastava ispušnih plinova motora s unutarnjim izgaranjem","Mazurek, Alen",,,,,,,,
fsb:3704,thesis,"Karakterizacija rada brizgaljke Ottovog motora","Mađerić, Stjepan",,,,,,,,
fsb:3726,thesis,"Usporedba rada motora s niskotlačnim i visokotlačnim EGR sustavom","Buntić, Matej",,,,,,,,
fsb:3736,thesis,"Utjecaj povrata ispušnih plinova (EGR) na rad Ottovog motora","Šimag, Martina",,,,,,,,
fsb:5855,dissertation,"Numerical modelling of spray and combustion processes using the Euler Eulerian multiphase approach","Petranović, Zvonimir",,,,,,,,
fsb:3481,thesis,"Konstrukcija električnog pogona visokotlačne pumpe za ubrizgavanje goriva","Škrtić, Antonio",,,,,,,,
fsb:3492,thesis,"Konstrukcija prihvata Dieselovog motora na hidrauličku kočnicu SCHENCK D400","Grubić, Dominik",,,,,,,,
fsb:3516,thesis,"Konstrukcija sustava hlađenja recirkuliranih ispušnih plinova (EGR) motora s unutarnjim izgaranjem","Nikšić, Ilijana",,,,,,,,
fsb:3508,thesis,"Proračun naprezanja glavčine kotača prednjeg ovjesa bolida Formule student FSB RT04","Šušak, Ivan",,,,,,,,
fsb:3410,thesis,"Ispitivanje i analiza značajki rada dvo-gorivnog motora","Blažić, Mislav",,,,,,,,
fsb:3364,thesis,"Izrada nelinearnog frekvencijski ovisnog modela dinamičke krutosti nosača motora","Kovarik, Borna",,,,,,,,
fsb:3344,thesis,"Implementacija elektronskog ventila za upravljanje pretlakom u ispušnoj cijevi motora s unutarnjim izgaranjem","Picig, Tomislav",,,,,,,,
fsb:3348,thesis,"Proračun profila izgaranja u mogućem području rada HCCI motora","Slavica, Andrej",,,,,,,,
fsb:3221,thesis,"Implementacija osjetnika momenta na eksperimentalni postav u Laboratoriju za motore i vozila","Mustać, Stipe",,,,,,,,
fsb:3242,thesis,"Konstrukcija mehaničkog pogona visokotlačne pumpe za ubrizgavanje goriva","Findrik, Nick",,,,,,,,
fsb:3168,thesis,"Upravljanje brizgaljkom goriva mjerenjem faktora pretička zraka te mjerenje emisije NOx u motoru s unutarnjim izgaranjem","Horvat, Robert",,,,,,,,
fsb:5869,dissertation,"Modeliranje, analiza i optimalno upravljanje pogonima hibridnih električnih vozila","Cipek, Mihael",,,,,,,,
fsb:3038,thesis,"Izrada modela i proračun naprezanja sklopa klipa,cilindra i glave motora HATZ","Ljubičić, Matej",,,,,,,,
fsb:3003,thesis,"Izrada novog konstrukcijskog rješenja prihvata motora na kočnici motora Zöllner","Igrec, Ivan",,,,,,,,
fsb:3068,thesis,"Proračun naprezanja poprečnih ramena i spone za uzdužno vođenje stražnjeg ovjesa bolida Formule Student FSB RT04","Righi, Boris",,,,,,,,
fsb:5906,dissertation,"Model detonantnoga izgaranja u Ottovom motoru","Tomić, Rudolf",,,,,,,,
fsb:5879,dissertation,"Višezonski simulacijski model HCCI motora s razdvojenim rješavačem","Ilinčić, Petar",,,,,,,,
fsb:5916,dissertation,"New physically based sub-models for the cycle-simulation of spark-ignition engine","Sjerić, Momir",,,,,,,,
fsb:776,thesis,"Analiza indikatorskog dijagrama motora s unutarnjim izgaranjem","Njirić, Marin",,,,,,,,
fsb:6567,dissertation,"Višezonski model izgaranja u HCCI-motoru primjenom kemijske kinetike","Kozarac, Darko",,,,,,,,
