﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1316,thesis,"Dijagnostika kvarova brodskih centrifugalnih pumpi","Jelavić-Šako, Duje",,,,,,,,
pfst:1302,thesis,"Brodski sustavi za pohranu električne energije","Ordulj, Damjan",,,,,,,,
pfst:1371,thesis,"Generatori slatke vode","Gazdić, Marin",,,,,,,,
pfst:1382,thesis,"Uloga zapovijednika broda u slučaju sudara brodova","Gudelj, Marin",,,,,,,,
pfst:1389,thesis,"Utjecaj inercijskih sila na performanse brzih brodica","Kolombo, Marino",,,,,,,,
pfst:1577,thesis,"Dijagnostika modernih elektroničkih upravljanim motora","Vukelić, Juraj",,,,,,,,
pfst:1650,thesis,"Dizajn brodova za prijevoz ukapljenog prirodnog plina","Bajat, Daniel",,,,,,,,
pfst:1128,thesis,"Brodski kormilarski uređaji","Murat, Jakov",,,,,,,,
pfst:1056,thesis,"Mjerenje i analiza radnih parametara brodskih energetskih sustava-sustav ulja","Ivandić, Ivan",,,,,,,,
pfst:985,thesis,"Sustav goriva brodskih dizelskih motora","Matas, Josip",,,,,,,,
pfst:993,thesis,"Sustav podmazivanja brodskih dizelskih motora","Gugić, Niko",,,,,,,,
pfst:1039,thesis,"Sustav rashlade","Ramić, Nikola",,,,,,,,
pfst:1020,thesis,"Značenje pružanja prve pomoći i mjere osobne sigurnosti","Puljak, Matej",,,,,,,,
pfst:917,thesis,"Proračun centracije voda vratila programom SKF Shaft Designer","Bošnjak, David",,,,,,,,
pfst:914,thesis,"Značajke materijala u brodogradnji","Vuko, Stipe",,,,,,,,
pfst:781,thesis,"Proizvodnja električne energije na brodovima","Ordulj, Josip",,,,,,,,
fsb:5312,dissertation,"Modeliranje vjetrovnih valova u Jadranskome moru za primjene u brodogradnji i pomorstvu","Katalinić, Marko",,,,,,,,
fsb:725,thesis,"Osnivanje pomoćne brodice na napuhavanje s krutim prozirnim dnom","Katalinić, Marko",,,,,,,,
