﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2455,thesis,"Utjecaj smjese dizela i biodizela na karakteristike rada motora","Huzjak, Paula",,,,,,,,
fsb:9646,thesis,"Konstrukcija kolica za prijenosni sustav za mjerenje emisija","Margetić, Lovro",,,,,,,,
vojni:925,thesis,"Pregled oklopne zaštite borbenih oklopnih vozila pješaštva","Lengel, Robin Leon",,,,,,,,
vojni:933,thesis,"Hibridni i električni pogonski sustavi borbenih oklopnih vozila","Pavlović, Anto",,,,,,,,
rgn:2285,dissertation,"Utjecaj značajki stijenskoga materijala na učinak i optimalne radne veličine hidrauličkoga bagera","Herceg, Vjekoslav",,,,,,,,
fsb:9340,thesis,"Optimizacija rada tehničkog ureda proizvodne kompanije","Šajina, Iva",,,,,,,,
fsb:9344,thesis,"Utjecaj ispitne rute na emisije štetnih tvari osobnih vozila u stvarnim uvjetima vožnje","Konosić, Dunja",,,,,,,,
fsb:9182,thesis,"Konstrukcija klipnog mehanizma s promjenjivim kompresijskim omjerom","Vlašić, Frano",,,,,,,,
fsb:7171,thesis,"Aktivna ćelija metamaterijala za nerecipročnu transmisiju vibracija","Jalšić, Marin",,,,,,,,
fsb:7195,thesis,"Primjena kompozitnih materijala za podnicu gospodarskog vozila","Tujmer, Mislav",,,,,,,,
vojni:541,thesis,"SERVISNO VOZILO NA M-ATV PLATFORMI","Novak, Marta",,,,,,,,
vojni:562,thesis,"PREGLED VATRENE MOĆI BORBENIH OKLOPNIH VOZILA PJEŠAŠTVA","Volšanski, Matija Ivan",,,,,,,,
fsb:5498,thesis,"Konstrukcija jednostavnog sustava za mjerenje kvalitete zraka","Jakoubek, Mateo",,,,,,,,
fsb:5521,thesis,"Postolje za ispitivanje dodirnog pritiska između transformatorskih limova","Pavić, Petar",,,,,,,,
fsb:5531,thesis,"Projekt niskopodnog električnog minibusa","Kuzmić, Leon",,,,,,,,
fsb:5114,thesis,"Mjerenje broja čestica u ispušnim plinovima","Radelić, Dominik",,,,,,,,
vojni:167,thesis,"Pregled pogonskih sustava kotačnih borbenih oklopnih vozila pješaštva","Smontara, Karlo",,,,,,,,
fsb:5284,dissertation,"Model za brzo predviđanje emisija iz cestovnog transporta","Pejić, Goran",,,,,,,,
fsb:5879,dissertation,"Višezonski simulacijski model HCCI motora s razdvojenim rješavačem","Ilinčić, Petar",,,,,,,,
