﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:6008,dissertation,"Numeričko modeliranje pukotina u metalnim i polimernim materijalima","Skozrit, Ivica",,,,,,,,
fsb:783,thesis,"Određivanje pouzdanosti kabine žičare","Milat, Mladen",,,,,,,,
fsb:690,thesis,"Analiza mehanizma stajnog trapa Space shuttlea","Crnković, Ivan",,,,,,,,
fsb:666,thesis,"Analiza mehanizma dubinske pumpe za naftu","Družinec, Johannes Damir",,,,,,,,
fsb:641,thesis,"Analiza mehanizma sklopivog krova automobila","Rihtarec, Filip",,,,,,,,
fsb:541,thesis,"Analiza mehanizma prednjeg ovjesa","Papec, Andrija",,,,,,,,
fsb:542,thesis,"Mehanizam visokonaponske sklopke","Grbić, Danijel",,,,,,,,
fsb:6708,dissertation,"Nastanak zamorne pukotine u korijenu zuba zupčanika s tankim vijencem","Vučković, Krešimir",,,,,,,,
fsb:474,thesis,"Analiza mehanizma stajnog trapa zrakoplova","Petrović, Mario",,,,,,,,
fsb:414,thesis,"Analiza mehanizma dubinske pumpe za naftu","Markelić, Mato",,,,,,,,
fsb:415,thesis,"Analiza mehanizma stapnog kompresora","Šibalić, Pavao",,,,,,,,
fsb:441,thesis,"Određivanje pouzdanosti kabine žičare","Lerga, Filip",,,,,,,,
fsb:406,thesis,"Analiza gibanja podizne radne platforme","Ristić, Uroš",,,,,,,,
fsb:398,thesis,"Mehanizam vertikalnog podizanja prednjih vrata automobila","Palaić, Mišo",,,,,,,,
fsb:253,thesis,"Određivanje uzroka loma kućišta visokotlačne pumpe","Vukoja, Vedran",,,,,,,,
fsb:190,thesis,"Određivanje pouzdanosti kabine žičare","Pavetić, Svibor",,,,,,,,
fsb:87,thesis,"Analiza podvoza Space shuttle","Perečinec, Krešimir",,,,,,,,
fer:6741,dissertation,"Praćenje i dijagnostika hidroagregata","Vrkić, Nikša",,,,,,,,
fsb:6729,dissertation,"Usporedba metoda za određivanje oblika i deformacija mehaničkih konstrukcija","Drvar, Nenad",,,,,,,,
fsb:6608,dissertation,"Spektralna analiza zamora brodskih konstrukcija","Rudan, Smiljko",,,,,,,,
