﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9618,thesis,"Proizvodni gubitci uslijed tranzijentnog odziva proizvodnih linija","Erceg, Andrej",,,,,,,,
fsb:9450,dissertation,"Razvoj simulacijskoga modela za određivanje ključnih značajki linija obrade brodogradilišta","Ložar, Viktor",,,,,,,,
fsb:9939,"other document type","Napredne metode za projektiranje profitabilnog, energetski efikasnog i okolišno prihvatljivog brodograđevnog proizvodnog procesa - Plan upravljanja podacima","Hadžić, Neven",,,,,,,,
fsb:8296,thesis,"Utjecaj trima na ukupni otpor kontejnerskog broda","Martić, Katarina",,,,,,,,
fsb:7841,thesis,"Utjecaj morske vode na svojstva izabranih kompozita","Zovko, Toni",,,,,,,,
fsb:7558,thesis,"Projekt plutajuće garaže","Erhardt, Luka Josip",,,,,,,,
fsb:7577,thesis,"Projektiranje konstrukcije plutajuće garaže","Lajtner, Iva Klara",,,,,,,,
fsb:6782,thesis,"Biokompozitni materijali za gradnju trupa rekreacijskog plovila","Blažeka, Tin",,,,,,,,
fsb:6500,thesis,"Proračun mase praznog opremljenog trgovačkog broda empirijskim metodama","Zadro, Katarina",,,,,,,,
fsb:5739,thesis,"Projektiranje brodske konstrukcije izložene opterećenju od leda","Perašin, Antonio",,,,,,,,
fsb:5721,thesis,"Vizualizacija OOFEM modela brodske konstrukcije primjenom programa otvorenog koda linaetal-fsb/d3v","Buconić, Marko",,,,,,,,
fsb:5253,thesis,"Validacija postupka sprezanja u analzi serijskih Bernoullijevih proizvodnih linija","Abdulaj, Filip",,,,,,,,
fsb:4900,thesis,"Priprema radioničke dokumentacije upotrebom programa AVEVA","Matić, Saša",,,,,,,,
fsb:4896,thesis,"Primjena solarne energije u brodogradilištu","Trogrlić, Juraj",,,,,,,,
fsb:4897,thesis,"Usporedba različitih teorija plastičnosti u analizi postupaka elasto-plastičnog oblikovanja valjcima","Osmak, Fran",,,,,,,,
fsb:3461,thesis,"Analiza postupaka razgradnje nepomičnih pučinskih proizvodnih platformi","Fatović, Ivan",,,,,,,,
fsb:4856,thesis,"Utjecaj postupaka sprezanja na točnost analize brodograđevnog proizvodnog procesa","Matić, Saša",,,,,,,,
fsb:4890,thesis,"Primjena simulacijskog modeliranja u procesu osnivanja suvremene brodograđevne radionice","Bešlić, Krešimir",,,,,,,,
fsb:4855,thesis,"Osiguranje kvalitete zavarenih spojeva u brodograđevnom proizvodnom procesu","Ćosić, Stanislaw",,,,,,,,
fsb:5972,dissertation,"Povratna krutost u hidroelastičnoj analizi brodskih konstrukcija","Hadžić, Neven",,,,,,,,
fsb:4859,thesis,"Optimizacija konstrukcije ConRo broda korištenjem sandwich panela u palubama nadgrađa","Hadžić, Neven",,,,,,,,
fsb:67,thesis,"Određivanje faktora forme serije punih brodova","Hadžić, Neven",,,,,,,,
