﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10434,thesis,"Primjena evolucijskog algoritma za planiranje trajektorije","Butković, Borna",,,,,,,,
fsb:10075,thesis,"Oblikovanje i izrada mobilnog robota pokretanog nogama","Milković, Ivan",,,,,,,,
fsb:9792,thesis,"Primjena HALCON sučelja za robotizirano sortiranje predmeta","Kozumplik, Josip",,,,,,,,
fsb:9064,thesis,"Fizikalni simulatori za analizu robotskih sustava","Šabić, Filip",,,,,,,,
fsb:9053,thesis,"Izrada topološki optimiranog robota","Meštrić, Lovro",,,,,,,,
fsb:8994,thesis,"Koncept digitalnih tehnologija u razvoju i proizvodnji dijelova","Petrinić, Matija",,,,,,,,
fsb:8973,thesis,"Strojno učenje u području robota pokretanih nogama","Tadić, Tomislav",,,,,,,,
fsb:8700,thesis,"Duboki evolucijski algoritmi za samopodešavanje evolucijskih hiperparametara","Homolak, Sandi",,,,,,,,
fsb:8436,thesis,"Duboko učenje pojačavanjem primijenjeno na robota pokretanog nogama","Piškorić, Ivan",,,,,,,,
fsb:8440,thesis,"Evolucijsko optimiranje neuronske mreže mobilnog robota","Dragičević, Nino",,,,,,,,
fsb:8344,thesis,"Fizikalni simulator PyBullet","Kozumplik, Josip",,,,,,,,
fsb:8173,thesis,"Generativne neuronske mreže za sintezu robotskih putanja","Janković, Tin",,,,,,,,
fsb:8239,thesis,"Prirodom inspirirani algoritmi u optimiranju topologije rešetkastih konstrukcija","Rašperić, Borna",,,,,,,,
fsb:8273,thesis,"Primjena evolucjiskog algoritma za učenje neuronske mreže","Medovka, Krešimir",,,,,,,,
fsb:8185,thesis,"Analiza hlađenja pogonskog elektromotora računalnom simulacijom","Matišić, Marko",,,,,,,,
fsb:7274,thesis,"Primjena robotic system toolboxa za simulaciju kretanja robota","Tadić, Tomislav",,,,,,,,
fsb:7103,thesis,"Funkcionalna antropomorfna prijenosna proteza šake","Topolnjak, Jan",,,,,,,,
fsb:7108,thesis,"Modeliranje i optimiranje antropomorfne meke robotske šake","Šunjić, Filip",,,,,,,,
fsb:7186,thesis,"Samosklapajući origami roboti","Roban, Josip",,,,,,,,
fsb:6952,thesis,"Dinamička simulacija hlađenja električnog motora bolida RT06-R","Vitez, Dominik",,,,,,,,
fsb:6883,thesis,"Optimiranje topologije Bellow aktuatora","Škrobar, Rafael",,,,,,,,
fsb:6768,thesis,"Generativne kontradikcijske neuronske mreže u sintezi originalnih rješenja","Homolak, Sandi",,,,,,,,
fsb:6487,thesis,"Bayesian Networks in Lane Change Maneuver Prediction","Grabić, Ivan",,,,,,,,
fsb:6472,thesis,"Oblikovanje procesa robotiziranog zavarivanja karoserije automobila","Radić, Matija",,,,,,,,
fsb:6581,dissertation,"Model učenja robotskog zadatka zasnovan na interakciji s čovjekom","Vidaković, Josip",,,,,,,,
fsb:6159,thesis,"Meke pneumatske mreže u oblikovanju proteze šake","Jambrečić, Antonio",,,,,,,,
fsb:5319,thesis,"Oblikovanje robotskog manipulatora za slaganje Rubikove kocke","Šunjić, Filip",,,,,,,,
fsb:5539,dissertation,"Influence of design requirements on the spur gear pair parameters selection","Miler, Daniel",,,,,,,,
fsb:4684,thesis,"Analiza i preoblikovanje buggy vozila","Mlivić, Denis",,,,,,,,
fsb:4531,thesis,"Analiza i oblikovanje mekih robotskih sustava","Roban, Josip",,,,,,,,
fsb:4539,thesis,"Vibracijski mobilni robot","Fiolić, Borna",,,,,,,,
fsb:4732,thesis,"Optimiranje robotskih trajektorija primjenom biološki inspiriranih algoritama","Čehulić, Lovro",,,,,,,,
fsb:4128,thesis,"Mobilni roboti pokretani nogama","Šarančić, David",,,,,,,,
fsb:4184,thesis,"Preoblikovanje mobilne robotske platforme","Mišković, Luka",,,,,,,,
fsb:4130,thesis,"Prirodom inspirirani algoritmi za planiranje kretanja robota","Korade, Dinko",,,,,,,,
fsb:3738,thesis,"Usporedba rada evolucijskog algoritma i algoritma roja na standardnim testnim funkcijama","Čehulić, Lovro",,,,,,,,
fsb:3551,thesis,"Mogućnosti i ograničenja grupe e-puck mobilnih robota","Rajaković, Marko",,,,,,,,
fsb:6032,dissertation,"Evolutivni algoritam za upravljanje višeagentskim robotskim sustavom","Ćurković, Petar",,,,,,,,
