﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vuka:2974,thesis,"PROJEKTIRANJE VRATILA MJENJAČA ZA TRKAĆI AUTO","Cvetojević, Alen",,,,,,,,
vuka:2952,thesis,"KONSTRUKCIJSKO RJEŠENJE RADNE PLATFORME","Bijelić, Tomislav",,,,,,,,
vuka:2807,thesis,"PRIKLJUČNI STROJ ZA VAĐENJE KRUMPIRA","Čižmek, Marko",,,,,,,,
vuka:2840,thesis,"OBRADA ODVAJANJEM ČESTICA POLIMERNIH MATERIJALA POSTUPKOM GLODANJA","Rendulić, Matija",,,,,,,,
vuka:2744,thesis,"TEORIJSKA POZADINA I PRAKTIČNA PRIMJENA CNC PLAZME","Števinović, Ivan",,,,,,,,
vuka:2837,thesis,"KONSTRUKCIJA SAMOUTOVARNE PRIKOLICE ZA KOMADNE TERETE","Katić, Marin",,,,,,,,
vuka:2836,thesis,"TEHNOLOGIJA ČIŠĆENJA I ODREĐIVANJE MEHANIČKIH SVOJSTAVA EPOXY SMOLE KOJA UMREŽAVA POD UV SVJETLOM","Sudac, Filip",,,,,,,,
vuka:2816,thesis,"ANALIZA TRZAJA UREĐAJA ZA ZABIJANJE ČAVALA","Babić, Ivan",,,,,,,,
vuka:2831,thesis,"KONSTRUKCIJA BRZE SPOJKE KROVNOG NOSAČA","Jandri, Karlo",,,,,,,,
vuka:2835,thesis,"KONSTRUKCIJSKE ZNAČAJKE RADIJALNIH PUMPI ZA VODU","Zorić, Ivan",,,,,,,,
vuka:2829,thesis,"KONSTRUKCIJSKO RJEŠENJE POMIČNIH USPORIVAČA PROMETA","Karać, Karlo",,,,,,,,
vuka:2918,thesis,"ISO 14001:2015-SUSTAVI UPRAVLJANJA OKOLIŠEM I IMPLEMENTACIJA","Čulina, Krševan",,,,,,,,
vuka:2752,thesis,"OBRADA MATERIJALA ELEKTROEROZIJOM ŽICOM","Jurić, Kristijan",,,,,,,,
vuka:2905,thesis,"ZAHTJEVI NORME ISO 50001:2018","Bakmaz, Karlo",,,,,,,,
vuka:2842,thesis,"IZRADA KUĆIŠTA SENZORA SERVO UREĐAJA NA CNC GLODALICI","Golik, Ivan",,,,,,,,
vuka:2806,thesis,"KONSTRUKCIJA I PRORAČUN NAPRAVE ZA DROBLJENJE ORAŠASTOG VOĆA I ODVAJANJE PLODA OD LJUSKE","Perinac, Božidar",,,,,,,,
vuka:2733,thesis,"OPTIMIRANJE INDUSTRIJSKI RAZVIJENIH ELEMENATA INTERIJERA","Stavljenić, Doris",,,,,,,,
vuka:2899,thesis,"ODREĐIVANJE UTJECAJA PLASTIČNE DEFORMACIJE NA INTEGRITET TANKOSTJENIH ALUMINIJSKIH LASERSKI ZAVARENIH KONSTRUKCIJA","Radečić, Antun",,,,,,,,
vuka:2728,thesis,"PRIMJENA KAIZEN METODOLOGIJE U PROIZVODNJI","Kelenc, Marsel",,,,,,,,
vuka:2734,thesis,"KONSTRUKCIJA MEHANIZMA ZA ČIŠĆENJA LJUSKASTIH PLODOVA","Kolenković, Mihael",,,,,,,,
vuka:2808,thesis,"KONSTRUKCIJA TRAKTORSKOG PRIKLJUČKA ZA IZVLAČENJE PANJEVA","Hren, Vladimir",,,,,,,,
vuka:2717,thesis,"GODIŠNJI REMONT BAZENSKOG KOMPLEKSA-ODRŽAVANJE PJEŠČANOG FILTERA","Suša, Anamarija",,,,,,,,
vuka:2675,thesis,"PROJEKT SUSTAVA GRIJANJA, HLAĐENJA I BIOPLINA ZA STAMBENU ZGRADU U ZAGREBU","Plechinger, Josip",,,,,,,,
vuka:2960,thesis,"USPOREDBA MJERENJA VIBRACIJA KALUPA NA VIBRO-STOLU KONTAKTNO I BEZKONTAKTNO","Pap, Jan",,,,,,,,
vuka:2644,thesis,"KONSTRUKCIJA POSTOLJA ZA KAMERU ZA SNIMANJE ZAVAReNIH SPOJEVA","Ule, Roman",,,,,,,,
vuka:2645,thesis,"PRORAČUN ČVRSTOĆE VRATILA JEDNOSTUPNOG REDUKTORA","Šutalo, Domagoj",,,,,,,,
vuka:2536,thesis,"ODRŽAVANJE STROJEVA ANALIZOM VIBRACIJA","Kosanović, Stefan",,,,,,,,
vuka:2571,thesis,"KONSTRUKCIJA I PRORAČUN MONTAŽNOG ZUPČASTOG PRIJENOSNIKA","Dudak, Marko",,,,,,,,
vuka:2518,thesis,"PRORAČUN ČELIČNE KONSTRUKCIJE NADSTREŠNICE","Lovrečki, Matija",,,,,,,,
vuka:2322,thesis,"PRORAČUN I IZRADA 3D MODELA ČELNIKA S RAVNIM ZUBIMA","Rem, Matej",,,,,,,,
vuka:2295,thesis,"KONSTRUIRANJE I OPTIMIZACIJA IZMJENJIVAČA TOPLINE ZA ORC POSTROJENJE","Kralj, Toni",,,,,,,,
vuka:2215,thesis,"ULOGA ODRŽAVANJA U NEPROPUSNOSTI PLINSKE MREŽE","Horvat, Branimir",,,,,,,,
vuka:2214,thesis,"POSTUPAK CERTIFIKACIJE PUMPI TIPA VPPm ZA RAD U POTENCIJALNO EKSPLOZIVNOJ ATMOSFERI","Furač, Dražen",,,,,,,,
vuka:2081,thesis,"PRORAČUN UTJECAJA UPOTREBE SINTETSKIH GORIVA NA SMANJENJE EMISIJA CO2","Čižmek, Marko",,,,,,,,
vuka:2133,thesis,"KONSTRUKCIJA STEZNE NAPRAVE ZA ZAVRŠNU OBRADU LOPATICE","Karać, Karlo",,,,,,,,
vuka:2056,thesis,"ODREĐIVANJE MJERENJEM OPTIMALNOG POLOŽAJA I MASE UTEGA ZA PRIGUŠENJE VIBRACIJA RUČKI MOTORNE RUČNE KOSILICE","Lukaček, Mihael",,,,,,,,
vuka:2135,thesis,"OPTIMIRANJE REŠETKASTE ČELIČNE KONSTRUKCIJE","Katić, Marin",,,,,,,,
vuka:2212,thesis,"PROJEKTIRANJE 3-BRZINSKOG PRIJENOSNIKA SNAGE U GLAVINI STRAŽNJEG KOTAČA BICIKLA","Stavljenić, Doris",,,,,,,,
vuka:2137,thesis,"PROJEKTIRANJE VRATILA PRIJENOSNIKA SNAGE U VOZILU ZA UTRKE","Cvetojević, Alen",,,,,,,,
vuka:2136,thesis,"PRORAČUN RUČNE LANČANE DIZALICE ZA TERET DO 2 TONE","Subotić, Svan",,,,,,,,
vuka:2138,thesis,"SINTEZA MEHANIZMA SKRETANJA PRIKOLICE","Kolenković, Mihael",,,,,,,,
vuka:1997,thesis,"KONSTRUKCIJA RUČNIH KOLICA ZA TERETE DO 250 KG","Radečić, Antun",,,,,,,,
vuka:2006,thesis,"DIMENZIONIRANJE I OPTIMIZACIJA POPREČNOG PRESJEKA GERBEROVOG NOSAČA","Načinović, Thomas",,,,,,,,
vuka:1873,thesis,"TOPOLOŠKA OPTIMIZACIJA MULTIKOPTERA","Matešić, Josip",,,,,,,,
vuka:1874,thesis,"KONSTRUIRANJE ASIMETRIČNE VIJČANE AUTOMOBILSKE ELEKTROMOTORNE DIZALICE","Milevoj, Mauricio",,,,,,,,
vuka:1879,thesis,"PRORAČUN ZABIJANJA DRVENIH STUPOVA U TLO","Fugaš, Filip",,,,,,,,
vuka:1826,thesis,"OPTIMIRANJE ZAKRIVLJENOG ZAVARENOG NOSAČA","Alduk, Domagoj",,,,,,,,
vuka:1746,thesis,"ODREĐIVANJE ČVRSTOĆE ZATVORENOG SPOJA PLASTIČNO DEFORMIRANE CIJEVI","Vreš, Marko",,,,,,,,
vuka:1795,thesis,"KONSTRUIRANJE ZATIKA NAPRAVE","Žubrinić, Mihael",,,,,,,,
vuka:1751,thesis,"KONSTRUKCIJA STROJA ZA PILJENJE DRVA","Katić, Tomislav",,,,,,,,
vuka:1699,thesis,"PROCJENA UTJECAJA OTPORA KOTRLJANJA NA VODILICI NA VIBRACIJSKI ODZIV","Marinović, Luka",,,,,,,,
vuka:1582,thesis,"KONSTRUKCIJA I IZRADA BOČNOG REDUKTORA ZA TRAKTOR","Botinčan, Luka",,,,,,,,
vuka:1581,thesis,"KONSTRUKCIJA I IZRADA HIDRAULIČKOG CILINDRA ZA KRANSKU KOSILICU","Begović, Ivan",,,,,,,,
vuka:1665,thesis,"IZRADA ALATA ZA PROIZVODNJU STAKLENE AMBALAŽE - PROCES IZRADE ""GRLA"" I ""PRSTENA""","Cvrtila, Antonio",,,,,,,,
vuka:1532,thesis,"PRORAČUN REŠETKASTE LUČNE KONSTRUKCIJE SA STUPOVIMA","Aubel, Robert",,,,,,,,
vuka:1378,thesis,"KONSTRUKCIJA STROJA ZA UZDUŽNO ZAVARIVANJE TRAPEZNIH PROFILA","Matusak, Hrvoje",,,,,,,,
vuka:1372,thesis,"PRORAČUN SPREMNIKA VODE I POTPORNE KONSTRUKCIJE","Capan, Ivan",,,,,,,,
vuka:1367,thesis,"REŠETKASTE KONSTRUKCIJE-PRIMJENA I METODE ANALIZE","Obrovac, Josipa",,,,,,,,
vuka:2632,thesis,"SIMULACIJA SUSTAVA GOSPODARENJA KOMUNALNIM OTPADOM U REPUBLICI HRVATSKOJ","Markovinović, Branimir",,,,,,,,
vuka:1376,thesis,"KONSTRUKCIJA NATJECATELJSKE STOLCE ZA RIBOLOV PRIMJENOM METODE KONAČNIH ELEMENATA","Šimunić, Ivan",,,,,,,,
vuka:1416,thesis,"PRORAČUN VIBRACIJSKOG ODZIVA VOZILA S OSLANJANJEM POMOĆU KLACKALICE","Žagar, Romano",,,,,,,,
vuka:1186,thesis,"Konstrukcija spalionice otpada i energetsko-ekonomska analiza potencijalne spalionice otpada u Zagrebu","Novoselec, Filip",,,,,,,,
vuka:1172,thesis,"DIZAJNIRANJE I KONSTRUIRANJE ELEKTRIČNOG VOZILA ARRW-E","Runje, Vedran",,,,,,,,
vuka:1434,thesis,"IZRADA KUĆIŠTA OD LIJEVANOG POLUPROIZVODA","Bistrički, Goran",,,,,,,,
vuka:908,thesis,"Sinteza i tehnologija brze izrade mehanizma grippera","Đogaš, Marin",,,,,,,,
vuka:972,thesis,"Funkcija i održavanje lasera s tvrdom jezgrom","Črpič, Filip",,,,,,,,
vuka:818,thesis,"Kemijska industrija kao onečišćivač vodnih resursa","Perić, Tea",,,,,,,,
vuka:732,thesis,"Analiza vijačane otvorenog tipa","Migalić, Matija",,,,,,,,
vuka:630,thesis,"Izrada idejnog projekta zamjene sustava komprimiranog zraka GHE Gojak","Mlinac, Davor",,,,,,,,
fsb:5997,dissertation,"Bezmrežna numerička metoda za analizu ploča","Hoster, Josip",,,,,,,,
