﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10510,thesis,"SLAM postupak s dvostrukim ultrazvučnim daljinomjerom","Smolec, Dominik",,,,,,,,
fsb:10297,thesis,"Kinematika četveronožnog hodača","Paleka, Ivan",,,,,,,,
fsb:9780,thesis,"Sigurnosna vrata s antropomorfnim svojstvom prepoznavanja","Herak, Marin",,,,,,,,
fsb:9585,thesis,"Digitalizacija zrakoplovnog instrumenta za ugradnju u simulator za obuku pilota jedrilice","Delija, Viktoria",,,,,,,,
fsb:9700,thesis,"Vizijski sustav za praćenje objekata prema obliku i boji","Vranić, Tibor",,,,,,,,
fsb:8914,thesis,"Kolaborativna robotska stanica za strojnu obradu srhova na odljevcima aluminijskih naplataka","Škrobar, Rafael",,,,,,,,
fsb:8694,thesis,"Razvoj postava za ispitivanje utjecaja ionizirajućeg zračenja na elektroničke komponente","Novosel, Tin",,,,,,,,
fsb:8696,thesis,"SLAM postupak na eMIR mobilnom robotu","Tuček, Leon",,,,,,,,
fsb:8512,thesis,"Automatsko vaganje i miješanje sastojaka višekomponentnog proizvoda","Štrkalj, Natalija",,,,,,,,
fsb:8413,thesis,"Kretanje mobilnih robota u zadanoj formaciji","Zrinušić, Ivan",,,,,,,,
fsb:8362,thesis,"Ultrazvučni detektor prepreka mobilnog robota","Smolec, Dominik",,,,,,,,
fsb:8364,thesis,"Automatska sigurnosna vrata","Herak, Marin",,,,,,,,
fsb:7877,thesis,"Registracija studenata na nastavi pomoću X-ica","Putanec, Patrik",,,,,,,,
fsb:7347,dissertation,"Kognitivni model zatvorene okoline mobilnoga robota temeljen na mjerenjima","Pavlic, Tomislav",,,,,,,,
fsb:7259,thesis,"Meteorološki balon za prikupljanje podataka","Tuček, Leon",,,,,,,,
fsb:7112,thesis,"Električki pogonjeno vozilo za osobnu upotrebu","Golec, Matija",,,,,,,,
fsb:7067,thesis,"Projektiranje i izrada robotskog sustava koji igra šah","Herceg-Rušec, Matija",,,,,,,,
fsb:7154,thesis,"Automatsko zalijevanje staklenika","Kuhar, Ivana",,,,,,,,
fsb:6789,thesis,"Modeliranje okoline mobilnog robota lidarom","Horvat, Nikolai Ivan",,,,,,,,
fsb:6815,thesis,"Razvoj robota za ispitivanje instrumentacijskih cijevi na dnu reaktorske posude","Novosel, Tin",,,,,,,,
fsb:6790,thesis,"Samobalansirajući robot na dva kotača","Uroić, Ivan",,,,,,,,
fsb:6787,thesis,"Žiroskopska ciljnička platforma","Josipović, Mateo",,,,,,,,
fsb:7263,thesis,"Vremenski ovisno rukovanje vratima","Tkalec, Anabela",,,,,,,,
fsb:6581,dissertation,"Model učenja robotskog zadatka zasnovan na interakciji s čovjekom","Vidaković, Josip",,,,,,,,
fsb:5626,thesis,"Delta robot","Mikulec, Mihael",,,,,,,,
fsb:5617,thesis,"Edukacijska robotska ruka","Keretić, Damian",,,,,,,,
fsb:5647,thesis,"Mobilni robot za pregled zrakoplova","Ćaran, Branimir",,,,,,,,
fsb:5744,thesis,"Naočale za virtualnu stvarnost","Lončar, Sven",,,,,,,,
fsb:5618,thesis,"Samobalansirajuće vozilo","Herceg-Rušec, Matija",,,,,,,,
fsb:5679,thesis,"Vođenje mobilnih robota u zadanom rasporedu","Jurendić, Domagoj",,,,,,,,
fsb:5181,thesis,"Kinematički kontroler robota RM501","Golec, Matija",,,,,,,,
fsb:5208,thesis,"Senzori stepenica za KOPACK vozilo","Crnčec, Luka",,,,,,,,
fsb:5183,thesis,"Telemetrija stanja KOPACK vozila","Pejić, Klara",,,,,,,,
fsb:4669,thesis,"Analiza točnosti pozicioniranja neurokirurškog robota","Filipović, Ivan",,,,,,,,
fsb:4521,thesis,"3D rotacijski skener","Brzica, Karlo",,,,,,,,
fsb:4635,thesis,"Robotizacija točkastog zavarivanja karoserije automobila","Radić, Matija",,,,,,,,
fsb:4604,thesis,"Upravljačka jedinica DC motora","Skender, Tomislav",,,,,,,,
fsb:4485,thesis,"Edukacijski robot s pet stupnjeva slobode gibanja","Peter, Kristijan",,,,,,,,
fsb:4400,thesis,"Sigurnosni elementi i sklopovi bolida Formula Student","Malnar, Alan",,,,,,,,
fsb:4227,thesis,"Antropomorfni vidni sustav robota","Matijašević, Mario",,,,,,,,
fsb:4153,thesis,"Konstrukcija i vođenje CNC glodalice","Božić, Matej",,,,,,,,
fsb:4230,thesis,"Antropomorfna robotska glava","Karlušić, Juraj",,,,,,,,
fsb:3995,thesis,"Konstrukcija i vođenje rotacijskog crtala","Buzjak, Dražen",,,,,,,,
fsb:3905,thesis,"Mobilni robot za slijeđenje linije","Pranjić, Marko",,,,,,,,
fsb:4705,thesis,"Konstrukcija pomorskog robota","Marković, Milan",,,,,,,,
fsb:3820,thesis,"Razvoj upravljačkog uređaja za elektrootporno točkasto zavarivanje","Oletić, Mario",,,,,,,,
fsb:3727,thesis,"Detektor prepreka mobilnog robota","Filipović, Ivan",,,,,,,,
fsb:3636,thesis,"CNC glodalica za izradu tiskanih pločica","Sremić, Dominik",,,,,,,,
fsb:3624,thesis,"Servo sustav kamere pokretan glavom čovjeka","Benić, Juraj",,,,,,,,
fsb:3497,thesis,"Automatsko otključavanje vrata s evidencijom ulazaka","Leko, Tomislav",,,,,,,,
fsb:3368,thesis,"Vizijski sustav za prepoznavanje objekata prema boji","Antić, Ivan",,,,,,,,
fsb:3252,thesis,"Upravljačka jedinica makete dizala","Buzjak, Dražen",,,,,,,,
fsb:3006,thesis,"Humanoidni robot u interakciji s okolinom","Penđer, Antonia",,,,,,,,
fsb:3002,thesis,"Regulacija temperature makete","Kurelja, Luka",,,,,,,,
fsb:3005,thesis,"Vođenje robota primjenom interneta","Hrnjić, Nino",,,,,,,,
fsb:2987,thesis,"Automatsko punjenje eMiR mobilnog robota","Lukas, Marin",,,,,,,,
fsb:5898,dissertation,"Vjerojatnosni model robotskoga djelovanja u fizičkoj interakciji s čovjekom","Šekoranja, Bojan",,,,,,,,
fsb:5878,dissertation,"Pouzdanost karakterizacije ekspandiranoga polistirena pomoću računalne radiografije","Hrman, Danijela",,,,,,,,
fsb:2848,thesis,"Električni romobil","Sremić, Dominik",,,,,,,,
fsb:2794,thesis,"Mobilni robot s rotacijskim daljinomjerom","Peran, Toni",,,,,,,,
fsb:2573,thesis,"Dvoosni sustav za praćenje objekata","Koren, Petar",,,,,,,,
fsb:5931,dissertation,"Spoznajni model upravljanja grupom industrijskih robota","Stipančić, Tomislav",,,,,,,,
fsb:9573,thesis,"Utvrđivanje optimalnog rješenja osteosinteze pločicama","Oreč, Ana",,,,,,,,
fsb:1119,thesis,"Dvokanalni digitalni osciloskop","Horvat, Tomislav",,,,,,,,
fsb:1107,thesis,"Senzor prisutnosti za Mitsubishi RM501 robot","Klinec, Marko",,,,,,,,
fsb:924,thesis,"Projektiranje servera mobilnog robota","Prević, Matija",,,,,,,,
fsb:898,thesis,"Primjena robota u automatizaciji 3D digitalizatora","Hižar, Zvonimir",,,,,,,,
fsb:726,thesis,"Automatsko upravljanje niskoenergetskom kućom","Mateša, Filip",,,,,,,,
fsb:613,thesis,"Automatizacija rukovanja materijalom na stroju za obradu aluminija","Žitković, Tihomir",,,,,,,,
fsb:629,thesis,"Konstruiranje nastavne makete za upravljanje i regulaciju istosmjernim motorima","Bukal, Stjepan",,,,,,,,
fsb:603,thesis,"Regulacija vuče diesel-električne lokomotive","Mihalić, Tomislav",,,,,,,,
fsb:532,thesis,"Mobilni robot s infracrvenim daljinomjerima","Kos, Josip",,,,,,,,
fsb:413,thesis,"Meteorološka mjerna postaja","Kantoci, Kruno",,,,,,,,
fsb:427,thesis,"Projektiranje troosne glodalice za obradu drveta","Mareković, Miroslav",,,,,,,,
fsb:426,thesis,"Upravljanje mjerenjem meteorološke postaje preko WEB-a","Zović, Paolo",,,,,,,,
fsb:334,thesis,"Regulacija nagiba slabo prigušenog inercijskog sustava","Petrović, Marija",,,,,,,,
fsb:352,thesis,"Vizijski sustav s mogućnošću učenja","Hranj, Nikola",,,,,,,,
fsb:288,thesis,"Upravljanje položajem sunčanih kolektora","Mateša, Filip",,,,,,,,
fsb:6501,dissertation,"Razvoj hibridnog estimatora trošenja alata i metoda vođenja alatnog stroja","Brezak, Danko",,,,,,,,
fsb:6742,dissertation,"Samoorganiziranje neizrazitog analitičkog regulatora pri vođenju mobilnog robota","Kirola, Marijo",,,,,,,,
fer:5318,dissertation,"Metode neizrazitog i adaptivnog upravljanja za primjenu u slijednim sustavima","Punčec, Mario",,,,,,,,
fsb:6549,dissertation,"Analiza stabilnosti nelinearnih sustava vođenih analitičkim neizrazitim regulatorom","Kasać, Josip",,,,,,,,
fsb:6615,dissertation,"Regulacija pneumatskih servosustava primjenom neizrazitog regulatora","Šitum, Željko",,,,,,,,
