﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10504,thesis,"Visokotemperaturni premazi","Kraljević, Andrea",,,,,,,,
fsb:10108,thesis,"Zaštita od korozije industrijskih postrojenja premazima","Kordić, Nikola",,,,,,,,
fsb:9921,thesis,"Zaštita dijelova energetskih transformatora IC sušenim premazima","Majić, Jerko",,,,,,,,
fsb:9378,thesis,"Svojstva infracrveno sušenih sustava premaza za zaštitu energetskih transformatora","Frljužec, Sofija",,,,,,,,
fsb:8734,thesis,"Alkidni premazi za zaštitu ugljičnog čelika od korozije","Marić, Josipa",,,,,,,,
fsb:8717,thesis,"Katodna zaštita konstrukcija od nelegiranog čelika","Injac, Marijo",,,,,,,,
rgn:2414,"journal article","Corrosion behaviour of an epoxy resin reinforced with aluminium nanoparticles","Samardžija, Marina; Alar, Vesna; Špada, Vedrana; Stojanović, Ivan",,,,,,,,
fsb:8220,thesis,"Zaštita nadzemnih spremnika za naftu inhibitorima korozije","Herceg, Antun",,,,,,,,
fsb:7818,thesis,"Djelotvornost premaza s hlapivim inhibitorima korozije","Kraljević, Andrea",,,,,,,,
fsb:7808,thesis,"Korozijska otpornost premaza sušenih infracrvenim zračenjem","Frljužec, Sofija",,,,,,,,
fsb:7923,thesis,"Poliurea zaštitni premazi","Boras, Ivan-Pavao",,,,,,,,
fsb:7412,thesis,"Vodorazrjedivi protupožarni premazi","Šincek, Zlatko",,,,,,,,
fsb:7145,thesis,"Ispitivanje zavarivačkih svojstava temeljnih premaza sukladno HRN EN ISO 17652-2","Ražov, Iva",,,,,,,,
fsb:7183,thesis,"L-triptofan kao ""zeleni"" inhibitor korozije ugljičnog čelika u kiseloj kloridnoj otopini","Stipan, Mia",,,,,,,,
fsb:6462,thesis,"Infracrveno sušenje premaza","Janković, Lara",,,,,,,,
fsb:6692,dissertation,"Razvoj novih samoobnovljivih kompozitnih premaza s inhibitorima korozije","Židov, Bruno",,,,,,,,
fsb:6417,thesis,"Svojstva IC vodorazrjedivih premaza","Cindrić, Ivan",,,,,,,,
fsb:6272,thesis,"Analiza metoda ispitivanja zavarljivosti prema normi HRN EN ISO 17642","Škrtić, Mislav",,,,,,,,
fsb:6303,thesis,"Zaštita dimovoda premazima","Šincek, Zlatko",,,,,,,,
fsb:5948,thesis,"Protuobraštajni premazi na bazi silikona za zaštitu brodskog trupa","Bačić, Dominik",,,,,,,,
fkit:2303,dissertation,"Razvoj metode procjene zaštitnih svojstava premaza za primjenu u ekstremno korozivnom okolišu","Mrđa Lalić, Marina",,,,,,,,
fsb:5385,thesis,"Korozijska svojstva aluminijske legure dobivene postupkom aditivne proizvodnje električnim lukom i žicom (WAAM)","Radiković, Niki",,,,,,,,
fsb:5368,thesis,"Utjecaj čistača s inhibitorom korozije za pripremu površine na zaštitna svojstva premaza","Koričan, Marija",,,,,,,,
fsb:5332,thesis,"Utjecaj inhibitora korozije kod pripreme površne na prionjivost premaza","Stipan, Mia",,,,,,,,
fsb:5144,thesis,"Protupožarni premazi","Anlar, Dino",,,,,,,,
fsb:5087,thesis,"Zaštita automobila premazima","Žižek, Mario",,,,,,,,
fsb:4368,thesis,"Korozijska otpornost aluminijske legure AA5083","Zadro, Katarina",,,,,,,,
fsb:4141,thesis,"Premazi za zaštitu energetskih transformatora","Radiković, Niki",,,,,,,,
simet:215,"conference paper","Corrosion behavior of CuAlNiMn in 0.9% NaCl solution","Vrsalović, Ladislav; Gotovac, Ivan; Gudić, Senka; Ivanić, Ivana; Kožuh, Stjepan; Kosec, Borut; Bizjak, Milan; Pezer, Robert; Gojić, Mirko",,,,,,,,
fsb:4000,thesis,"Utjecaj pripreme površine na prionjivost i potrošnju premaza","Miketić, Branimir",,,,,,,,
fsb:4024,thesis,"Visokoučinkoviti vodorazrjedivi premazi","Turk, Filip",,,,,,,,
fsb:3844,thesis,"Inhibirajuća sredstva za privremenu zaštitu od korozije","Mikec, Ivan",,,,,,,,
fsb:3746,thesis,"Vodorazrjedivi premazi s inhibitorom korozije","Milić, Ante",,,,,,,,
fsb:3647,thesis,"Zaštita od korozije odobalnih konstrukcija","Tirić, Tomislav",,,,,,,,
fsb:3571,thesis,"Utjecaj parametara anodizacije aluminija na strukturu oksidne prevlake","Ivanek, Tomislav",,,,,,,,
fsb:3524,thesis,"Zaštitna svojstva praškaste prevlake na aluminiju","Ladavac, Andrea",,,,,,,,
fsb:3383,thesis,"Zaštita energetskog transformatora premazima","Šercer, Davor",,,,,,,,
fsb:3335,thesis,"Zaštita hlapljivim inhibitorima korozije","Zrinušić, Mateja",,,,,,,,
fsb:3234,thesis,"Zaštita premazima filtra za vodu za piće","Miketić, Branimir",,,,,,,,
fsb:4992,thesis,"Zaštita brodskog trupa antivegetativnim premazima","Kovač, Andrea",,,,,,,,
fsb:3087,thesis,"Zaštitni premazi s visokim udjelom cinka","Matasić, Ivan",,,,,,,,
fsb:6011,dissertation,"Utjecaj tehnoloških parametara na zaštitna svojstva vodorazrjedivih premaza","Stojanović, Ivan",,,,,,,,
