﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6479,thesis,"Numerička analiza naprezanja zuba sa ispunama i stomatološkim ljepilom","Habus, Bruno",,,,,,,,
unin:6380,thesis,"Razvoj upravljačke jedinice za 3-osnu glodalicu","Kušec, Krunoslav",,,,,,,,
unin:6502,thesis,"Robotizirano zavarivanje dna transformatorskog kotla","Kuzmić, Mirela",,,,,,,,
unin:6355,thesis,"Tehnologije obrade laserom i fokus-test na stroju LINEXO","Stepan, Marija",,,,,,,,
unin:6259,thesis,"Analitički proračun i numerička analiza vratila za jednostupanjski reduktor","Roš, Robert",,,,,,,,
unin:6208,thesis,"Utjecaj parametara plazma rezanja na kvalitetu rezne površine pri rezanju aluminijeve legure EN AW 1050A","Ričko, Ante",,,,,,,,
unin:6301,thesis,"Automatizirano plazma rezanje lima bakra Cu-ETP pomoću komprimiranog zraka","Makovec, Dino",,,,,,,,
unin:6126,thesis,"Reverzibilni inženjering i topološka optimizacija stražnje vilice motocikla","Filipović, Marijan",,,,,,,,
unin:6118,thesis,"Utjecaj parametara navarivanja na svojstva izratka pri aditivnoj proizvodnji MIG/MAG tehnologijom","Blažona, Marko",,,,,,,,
unin:5913,thesis,"Analiza naprezanja hibridnog okvira bicikla","Vodolšak, Nikola",,,,,,,,
unin:5953,thesis,"Izrada CNC koda za bušenje provrta korištenjem programskog predloška","Lovrenčić, Dario",,,,,,,,
unin:5954,thesis,"Izrada CNC koda za obradu džepa glodanjem korištenjem programskog predloška","Lovrenčić, Patrik",,,,,,,,
unin:5818,thesis,"Utjecaj alata na mehanička svojstva zavarenog spoja pri točkastom zavarivanju trenjem rotirajućim alatom","Margetić, Vedran",,,,,,,,
unin:5777,thesis,"Proizvodnja i kontrola kvalitete veterinarskog implantata izrađenog iz titanijeve legure","Zadravec, Lara",,,,,,,,
unin:5771,thesis,"Utjecaj parametara rezanja plazmom na kvalitetu rezne površine austenitnog nehrđajućeg čelika X5CrNi18-10","Pintarić, Matija",,,,,,,,
fsb:8782,thesis,"Analiza naprezanja sidrenog sustava transformatora uslijed potresa","Špoljar, Marko",,,,,,,,
unin:5069,thesis,"Elektrootporno zavarivanje žičanih konstrukcija","Vugrinec, Lea",,,,,,,,
unin:5537,thesis,"Teorija i primjena ispitivanja zavarenih spojeva metodama bez razaranja","Sabol, Erik",,,,,,,,
unin:5614,thesis,"Ultrazvučna kontrola zavarenih spojeva","Vinko, Evald",,,,,,,,
unin:5080,thesis,"Utjecaj alata na oblik zavarenog spoja pri točkastom zavarivanju trenjem rotirajućim alatom","Kocijan, Filip",,,,,,,,
unin:4518,thesis,"Numerička simulacija krila s korigiranim napadnim rubom","Sitar, Kristina",,,,,,,,
fsb:5630,thesis,"Rubni uvjeti kod opisa ortodontskog pomaka zuba","Klasić, Tomislav",,,,,,,,
fsb:5275,thesis,"Određivanje središta rotacije zuba tijekom ortodontske terapije","Begić, Antonio",,,,,,,,
fsb:5286,thesis,"Traktorsko vitlo za izvlačenje trupaca","Joskić, Mato",,,,,,,,
fsb:5331,thesis,"Uređaj za bušenje tla pogonjen traktorom","Popović, Marko",,,,,,,,
fsb:5884,dissertation,"Modelling of initiation of bone remodelling due to orthodontic treatment","Leder Horina, Jasna",,,,,,,,
