﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10534,dissertation,"A microwave-assisted synthesis of nitrogen-doped TiO2/graphene oxide for use in visible-light-activated photocatalytic processes","Sánchez Tobón, Camilo",,,,,,,,
fsb:10358,thesis,"E-goriva i njihov potencijal primjene u prometnom sektoru u budućnosti","Lučić, Ilija",,,,,,,,
fsb:9592,thesis,"Razgradnja bojila u vodi pomoću fotokatalitičkog filma na pjenastoj keramici","Ptičar, Ivan",,,,,,,,
fsb:9744,dissertation,"Surface modification and functionalization of natural zeolite – clinoptilolite","Kalebić, Barbara",,,,,,,,
fsb:9604,thesis,"Tehnike korištenja ukapljenog naftnog plina (UNP)","Vukušić, Kristina",,,,,,,,
fsb:9527,thesis,"Utjecaji na okoliš povezani s uljima za podmazivanje i mogućnosti njihova zbrinjavanja","Štefanac, Ivan",,,,,,,,
vojni:898,thesis,"Utjecaji globalnog zagrijavanja i oružanih sukoba na okoliš","Štimac, Jakov",,,,,,,,
fkit:1578,dissertation,"Modelling of photocatalytic degradation of pharmaceuticals in water by multi-faceted approach","Tomić, Antonija",,,,,,,,
fsb:8449,thesis,"Transformatorska ulja - analiza zahtjeva za kvalitetom i njihov utjecaj na okoliš","Divković, Sandra",,,,,,,,
fsb:8427,thesis,"Turbinska ulja - analiza sastava, mogućnosti primjene i utjecaj na okoliš","Karić, Jakov",,,,,,,,
vojni:697,thesis,"Mogućnosti smanjenja štetnih utjecaja motornih ulja na okoliš","Čotić, Petar",,,,,,,,
fkit:1302,dissertation,"UV-LED advanced oxidation processes for the efficient removal of organic micropollutants from water","Bertagna Silva, Danilo",,,,,,,,
fkit:1307,dissertation,"Koreliranje parametara kvalitete vode u vodoopskrbnoj mreži hrvatskih gradova s naglaskom na organsku tvar, nusprodukte dezinfekcije, metale i metaloide","Kurajica, Livia",,,,,,,,
fsb:7933,thesis,"Bioetanol kao gorivo u prometu","Maršić, Monika",,,,,,,,
fsb:7790,thesis,"Upotreba vode u rashladnim sustavima termoenergetskih postrojenja","Semren, Marija",,,,,,,,
fsb:7740,dissertation,"The role of biomass and biofuels in the energy transition – a holistic interdisciplinary approach to sustainable anaerobic digestion","Bedoić, Robert",,,,,,,,
fsb:7317,thesis,"Utjecaj baznih ulja i aditiva na svojstva motornih ulja za podmazivanje","Štefanac, Ivan",,,,,,,,
fkit:1128,thesis,"Fotokatalitička razgradnja trimetoprima","Majnarić, Katarina",,,,,,,,
fsb:5644,thesis,"Aspekti okoliša u sustavima upravljanja okolišem","Brlić, Jelena",,,,,,,,
fsb:5706,thesis,"Razvoj procedure mjerenja viskoznosti ulja rotacijskim viskozimetrom","Polančec, Ksenija",,,,,,,,
fsb:5554,thesis,"Dizalica topline voda-voda za grijanje i hlađenje obiteljske kuće","Barun, Dominik",,,,,,,,
fsb:5552,thesis,"Postizanje i održavanje higijenskih uvjeta u instalacijama pitke vode","Hunjet, Inja",,,,,,,,
fsb:5471,thesis,"Postizanje i održavanje kvalitete rashladne vode","Brajković, Marko",,,,,,,,
fsb:5324,thesis,"Mjerenje mutnoće vode","Zrno, Marko",,,,,,,,
fsb:5291,thesis,"Numerička analiza cilindrične konstrukcije izrađene od dva polimerna materijala metodom 3D ispisa","Rožić, Jurica",,,,,,,,
fsb:5275,thesis,"Određivanje središta rotacije zuba tijekom ortodontske terapije","Begić, Antonio",,,,,,,,
fsb:5325,thesis,"Proizvodnja peleta iz biomase dobivene iz ne-drvnih i poljoprivrednih ostataka","Rašić, Dominik",,,,,,,,
fsb:5219,thesis,"Svojstva mješavina kapljevitih fosilnih goriva s biogorivima za pogon cestovnih vozila","Resanović, Bruno",,,,,,,,
fsb:5286,thesis,"Traktorsko vitlo za izvlačenje trupaca","Joskić, Mato",,,,,,,,
fsb:5331,thesis,"Uređaj za bušenje tla pogonjen traktorom","Popović, Marko",,,,,,,,
fsb:5053,thesis,"Prevencija zagađenja sustava kondicioniranja zraka i vode bakterijama Legionella","Marinić, Robert",,,,,,,,
fsb:5780,dissertation,"Energetska oporaba otpada pod utjecajem europske legislative","Tomić, Tihomir",,,,,,,,
fkit:697,thesis,"Kromatografske metode za praćenje fotokatalitičke razgradnje hidroksiklorokina","Kocijan, Martina",,,,,,,,
vojni:81,thesis,"Analiza i usporedba utjecaja na okoliš konvencionalnih i alternativnih goriva za pogon vozila","Kalac, Roberta",,,,,,,,
fsb:4210,thesis,"Kvantificiranje utjecaja na okoliš povezanih s vodom pomoću koncepta vodnog otiska","Božić, Petra",,,,,,,,
fkit:557,thesis,"Fotokatalitička razgradnja cefdinira","Beganović, Jasmina",,,,,,,,
fsb:3793,thesis,"Goriva i maziva u avijaciji","Božulić, Matej",,,,,,,,
fsb:3702,thesis,"Određivanje plamišta i gorišta motornih ulja razrijeđenih gorivom","Rezo, Dario",,,,,,,,
fsb:3693,thesis,"Postupci utvrđivanja degradacije/starenja motornih ulja","Hojsak, Dario",,,,,,,,
fsb:3209,thesis,"Aditivi u motornom benzinu i dizelskom gorivu","Milanović, Niko",,,,,,,,
fsb:3210,thesis,"Aditivi za maziva koja se koriste u vozilima","Cerovski, Bruno",,,,,,,,
fsb:3249,thesis,"Sustavi filtracije motornog benzina i dizelskog goriva","Štivić, Josip",,,,,,,,
fsb:3181,thesis,"Analiza prikladnosti različitih vrsta ogrjevnog drva u obliku drvne sječke kao goriva za male i srednje kotlove","Žiher, Ante",,,,,,,,
fsb:3015,thesis,"Proizvodnja kapljevitih goriva iz ugljena","Stanković, Stefan",,,,,,,,
fsb:3032,thesis,"Skladištenje i transport prirodnog plina i naftnih plinova u spremnicima","Popović, Marko",,,,,,,,
fsb:3034,thesis,"Specifičnosti sastava i primjene motornih ulja za četveotaktne i dvotaktne motore s unutarnjim izgaranjem","Marijanović, Ivan",,,,,,,,
fsb:2875,thesis,"Tehnička i tehnološka rješenja problema mikrobiološkog zagađenja u sustavima potrošne tople vode javnih objekata","Ljoljo, Dinko",,,,,,,,
fsb:2770,thesis,"Kalibracija viskozimetara za određivanje kinematske i dinamičke viskoznosti i provjera viskoznosti različitih motornih ulja","Kekez, Marko",,,,,,,,
fsb:2830,thesis,"Svrha proizvodnje i korištenja drvenog ugljena","Gujić, Ante",,,,,,,,
fsb:2769,thesis,"Materijalna i termička oporaba korištenih ulja za podmazivanje","Ule, Damjan",,,,,,,,
fsb:2832,thesis,"Određivanje ogrjevnih vrijednosti kapljevitih i krutih goriva pomoću adijabatskog kalorimetra","Romić, Nikola",,,,,,,,
fsb:2603,thesis,"Analiza sastava, mogućnosti korištenja te utjecaja na okoliš peleta izrađenih od drvnog ostatka","Zaman, Viktor",,,,,,,,
fsb:1295,thesis,"Usporedba kamenog ugljena i lignita kao energenta primjenom LCA (Life Cycle Assessment) metodologije","Pongrac, Tomislav",,,,,,,,
fsb:873,thesis,"Ispitivanje utjecaja temperature i vremena zagrijavanja na nastajanje kamenca u toplovodnim sustavima","Smoljanić, Goran",,,,,,,,
fsb:934,thesis,"Vrednovanje LCA metodologijom postupaka proizvodnje kapljevitih goriva iz prirodnog plina i iz sirove nafte","Mladinić, Frane",,,,,,,,
fsb:824,thesis,"Postupci koagulacije i flokulacije kao važni tehnološki koraci u obradi otpadnih industrijskih voda","Foschio, Damir",,,,,,,,
fsb:582,thesis,"Analiza varijanti osiguranja pitke vodekoristeći LCA metodologiju na primjeru otoka Lastova","Džeko, Alen",,,,,,,,
fsb:6750,dissertation,"Mogućnosti primjene magnetičnih fotokatalizatora u tehnologiji pripreme pitke vode","Ljubas, Davor",,,,,,,,
fsb:6749,dissertation,"Tehnološka primjena sunčeva zračenja za razgradnju organskih tvari površinskih voda","Ljubas, Davor",,,,,,,,
