﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10220,"other document type","Promatranje, identifikacija i kvantifikacija mehanizama mehaničkog oštećenja na kompozitima ojačanim staklenim vlaknima primjenom različitih metoda nerazornog ispitivanja","Tomičević, Zvonimir",,,,,,,,
fsb:10103,thesis,"Određivanje ponašanja pletenih kompozita primjenom metode korelacije digitalnih volumena temeljene na 2D projekcijama","Božović, Borna",,,,,,,,
fsb:9426,thesis,"Određivanje i verifikacija novog korektivnog faktora za statističku procjenu širokopojasnog spektralnog zamora","Matijević, Marko",,,,,,,,
fsb:9399,thesis,"Razvoj i usporedba algoritama za procjenu zamora uzrokovanog slučajnim vibracijama u vremenskoj i frekvencijskoj domeni","Večerić, Sara",,,,,,,,
fsb:9345,thesis,"Poboljšanje procesa proizvodnje opreme za prijenos i distribuciju električne energije","Pavlović, Ivan",,,,,,,,
fsb:9346,thesis,"Razvoj analitičke i numeričke metode za statističku procjenu spektralnog zamora","Ciganović, Igor",,,,,,,,
fsb:8782,thesis,"Analiza naprezanja sidrenog sustava transformatora uslijed potresa","Špoljar, Marko",,,,,,,,
fsb:7579,thesis,"Mehanička karakterizacija vinilester smole ojačane staklenim pletenim vlaknima uslijed jednostavnog smičnog opterećenja","Bilobrk, Juro",,,,,,,,
fsb:7499,thesis,"Implementacija i validacija mehanički regularizanog FE DVC pristupa za heterogene materijale","Leljak, Dalibor",,,,,,,,
fsb:7242,thesis,"Procjena zamora u vremenskoj i frekvencijskoj domeni za bimodalni spektar naprezanja","Večerić, Sara",,,,,,,,
fsb:7238,thesis,"Razvoj algoritma za procjenu visokocikličkog zamora iz stohastičke povijesti naprezanja u vremenskoj i frekvencijskoj domeni","Matijević, Marko",,,,,,,,
fsb:7026,thesis,"Dinamička analiza cikličke in-situ kidalice za ispitivanje materijala unutar CT skenera","Stanić, Luka",,,,,,,,
fsb:6983,thesis,"Konstruiranje i karakterizacija eksperimentalnog postava za analizu sustava za aktivnu izolaciju vibracija","Šegon, Ana Marija",,,,,,,,
fsb:6763,thesis,"Numerički proračun krutosti i optimiranje prihvatnog alata za podizanje teških tereta mostnog granika HROC u fuzijskoj elektrani DONES","Meštrović, Denis",,,,,,,,
fsb:6840,thesis,"Razvoj algoritma za procjenu visokocikličkog zamora metodom toka kiše","Kutleša, Eugen",,,,,,,,
fsb:6436,thesis,"Konstrukcija uređaja za in-situ mehanička ispitivanja u μ-CT skeneru","Mađerić, Gabrijel",,,,,,,,
fsb:6320,thesis,"Numerička analiza evolucije duktilnog oštećenja vlačno opterećenog čelika visoke čvrstoće HARDOX 450","Leljak, Dalibor",,,,,,,,
fsb:5659,thesis,"Identifikacija oštećenja u kompozitima ojačanim staklenim vlaknima primjenom ex-situ mikro tomografskog ispitivanja","Bilobrk, Juro",,,,,,,,
fsb:5535,thesis,"Eksperimentalno i numeričko modeliranje vlačne motke energetskog transformatora","Marčina, Antonija",,,,,,,,
fsb:5536,thesis,"Mjerenje koncentracije krutih čestica u zraku","Kostur, Lovro",,,,,,,,
fsb:5086,thesis,"Razvoj mehaničkog i optičkog eksperimentalnog postava za ispitivanje tankih limova opterećenih na smicanje","Zaplatić, Andrija",,,,,,,,
fsb:4633,thesis,"Mjerenje izvan ravninskih pomaka i deformacija uslijed smičnog opterećenja primjenom stereo korelacije digitalne slike","Vinčić, Petra",,,,,,,,
fsb:4616,thesis,"Određivanje rezolucije pomaka i deformacija lokalnom i globalnom metodom korelacije digitalnih slika na različitim umjetnim teksturama","Stanić, Matej",,,,,,,,
fsb:4596,thesis,"Određivanje rezolucije pomaka i deformacija metodom korelacije digitalnih volumena na epoksidnoj smoli ojačanoj staklenim vlaknima","Mađerić, Gabrijel",,,,,,,,
fsb:4990,thesis,"Eksperimentalno ispitivanje krutosti Arcan prihvata uslijed različitih opterećenja","Zaplatić, Andrija",,,,,,,,
fsb:4029,thesis,"Konstrukcija modularnog Arcan prihvata za višeosno opterećenje","Čurčija, Filip",,,,,,,,
fsb:4036,thesis,"Numerička analiza višeosnog Arcan prihvata i optimizacija dimenzija leptirastog ispitnog uzorka","Janković, Danijel",,,,,,,,
fsb:5904,dissertation,"Identification of the mechanical properties of nodular graphite cast iron via multiaxial tests","Tomičević, Zvonimir",,,,,,,,
fsb:191,thesis,"Utjecaj tehnologije izrade i vrste materijala na dinamičko ponašanje endoproteze zgloba kuka","Tomičević, Zvonimir",,,,,,,,
