﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10536,thesis,"Optimizacija procesa proizvodnje baterijskih paketa električnih vozila","Raič, Domagoj Ivan",,,,,,,,
fsb:10317,thesis,"Analiza i unaprjeđenje procesa proizvodnje metalnih dijelova","Kos, Lovro",,,,,,,,
fsb:9844,thesis,"Analiza optimalne varijante proizvoda primjenom DMADV metode","Bošnjak, Mislav",,,,,,,,
fsb:9924,thesis,"Unaprjeđenje procesa 3D ispisa za potrebe dentalne protetike","Bakula, Šimun",,,,,,,,
fsb:9707,thesis,"Analiza sustava upravljanja proizvodnjom","Hlopec, Robert",,,,,,,,
fsb:9593,thesis,"Integracija radne stanice s kobotom u postojeći proizvodni sustav","Lerotić, Ivan",,,,,,,,
fsb:9608,thesis,"Unaprjeđenje procesa primjenom DMAIC i PDCA pristupa","Crnec, Borna",,,,,,,,
fsb:9744,dissertation,"Surface modification and functionalization of natural zeolite – clinoptilolite","Kalebić, Barbara",,,,,,,,
fsb:9452,thesis,"Analiza proizvodnog procesa u pogonu za proizvodnju dizala","Dawidowsky, Juraj",,,,,,,,
fsb:9035,thesis,"Analiza povezanosti parametara i ključnih pokazatelja na tvornici za učenje","Brkičić, Lucija",,,,,,,,
fsb:8799,thesis,"Analiza funkcionalnosti MES sustava","Lončar, Ivan",,,,,,,,
fsb:8750,thesis,"Analiza mogućnosti unaprjeđenja proizvodnog procesa temeljena na šest sigma konceptu u pogonu za proizvodnju zaštitne opreme","Baković, Josip",,,,,,,,
fsb:8371,thesis,"Analiza ključnih proizvodnih pokazatelja poduzeća u RH","Kober, Hrvoje",,,,,,,,
fsb:7878,thesis,"Analiza mogućnosti implementacije sustava temeljenih na konceptu Industrije 4.0","Zubonja, Mihael",,,,,,,,
fsb:8007,dissertation,"Utjecaj dinamičke neuravnoteženosti i asimetrije potisne sile na rasipanje padnih točaka nevođenih projektila","Trzun, Zvonko",,,,,,,,
fsb:7523,dissertation,"Novi model praćenja učinkovitosti ljudskih čimbenika u procesima","Mikulić, Iva",,,,,,,,
fsb:7307,thesis,"Analiza primjene Lean i Šest sigma metodologije u proizvodnim poduzećima","Bralić, Ante",,,,,,,,
fsb:7303,thesis,"Suvremeni alati za primjenu Šest sigma metodologije","Lončar, Ivan",,,,,,,,
fsb:7105,thesis,"Analiza i unaprjeđenje proizvodnog procesa izrade komponenti za automobilsku industriju","Radović, Ante",,,,,,,,
fsb:7088,thesis,"OWAS metoda za ergonomsku procjenu rizika radnih zadataka","Vizir, Josip",,,,,,,,
fsb:7086,thesis,"RULA metoda za ergonomsku procjenu rizika radnih zadataka","Klarić, Luka",,,,,,,,
fsb:7179,thesis,"Uporaba planova pokusa u procesu poboljšanja kvalitete","Matić, Ivan",,,,,,,,
fsb:7038,dissertation,"Model izračuna čimbenika spremnosti za industriju 4.0 usmjerenoga na projektiranje tehnoloških procesa","Trstenjak, Maja",,,,,,,,
fsb:6864,thesis,"Analiza efekta poremećaja u lancu vrijednosti uporabom simulacijskog algoritma","Hatlak, Tina",,,,,,,,
fsb:7393,thesis,"Optimizacija parametara tehnološkog procesa za izradu pločastih metalnih proizvoda","Križanić, Vid",,,,,,,,
fsb:6680,thesis,"Analysis of the break assignment problem in emergency fleets considering area coverage","Novak, Dora",,,,,,,,
fsb:6662,thesis,"Automatizirani sustav prikupljanja podataka o objektima održavanja primjenom IIoT senzora","Curman, Martin",,,,,,,,
fsb:6397,thesis,"Analiza ključnih pokazatelja uspješnosti proizvodnje i poslovanja u uvjetima pandemije","Brumen, Dominik",,,,,,,,
fsb:5953,thesis,"Predviđanje utroška energije uporabom vremenskih nizova","Ostrunić, Matija",,,,,,,,
fsb:5491,thesis,"Analiza mogućnosti povećanja produktivnosti u malom razvojnom poduzeću","Lukač, Bepo",,,,,,,,
fsb:5495,thesis,"Provedba vertikalne integracije u pametnoj tvornici","Topić, Tin",,,,,,,,
fsb:5481,thesis,"Razvoj korisničkog sučelja prediktivnog održavanja za primjenu konvolucijske neuronske mreže","Lušetić, Tajana",,,,,,,,
fsb:5315,thesis,"Karakterizacija aluminija temeljem propagacije ultrazvučnog impulsa","Kuljanac, Jurica",,,,,,,,
fsb:5294,thesis,"Kontrola kvalitete u postupku izrade ventila","Stipić, Maria Magdalena",,,,,,,,
fsb:5204,thesis,"Simulacija proizvodnog sustava uporabom dostupnog programskog paketa","Radović, Ante",,,,,,,,
fsb:5244,thesis,"Uporaba statističkih metoda u vojnom sustavu","Toljan, Marko",,,,,,,,
vojni:211,thesis,"Simulacije u potpori provedbe izobrazbe i obuke u Hrvatskoj vojsci","Kovačić, Mihaela",,,,,,,,
vojni:245,thesis,"Simulacijska analiza odabranog procesa logističke potpore","Tuđa, Sara",,,,,,,,
fsb:5036,thesis,"Analiza mogućnosti potpune automatizacije radnog mjesta","Budinjaš, Dino",,,,,,,,
fsb:4606,thesis,"Analiza proizvodnog procesa komponenti mjernog transformatora","Barlović, Ivan",,,,,,,,
fsb:4634,thesis,"Analiza proizvodnog procesa poduzeća za proizvodnju automobilskih dijelova","Jukić, Marko",,,,,,,,
fsb:4602,thesis,"Koncept uvođenja 6 sigma metodologije u poduzeće Feroimpex d.o.o.","Brumen, Dominik",,,,,,,,
fsb:4601,thesis,"Metode i suvremena tehnička rješenja za povećanje produktivnosti u proizvodnim ćelijama","Jukić, Fran",,,,,,,,
fsb:4371,thesis,"Povećanje učinkovitosti procesa","Rukavina, Mario",,,,,,,,
fsb:4174,thesis,"Analiza utjecaja značajki vozila na ukupne troškove autoprijevozničkog poduzeća","Skoliber, Roberto",,,,,,,,
fsb:4113,thesis,"Analiza vremena komisioniranja pri različitim parametrima","Lukač, Bepo",,,,,,,,
fsb:4136,thesis,"Primjena metode statističke kontrole u procesu tretiranja voda","Ostrunić, Matija",,,,,,,,
fsb:4114,thesis,"Usporedba postojećeg radnog mjesta s budućim predloženim automatiziranim rješenjem","Budinjaš, Dino",,,,,,,,
fsb:5829,dissertation,"Algoritam za tehnološku klasifikaciju na temelju CAD 3D modela izratka","Antolić, Dražen",,,,,,,,
fsb:3712,thesis,"Sistematizacija značajki koncepta Industrije 4.0","Kežman, Domagoj",,,,,,,,
fsb:3729,thesis,"Uporaba neparametarske statistike u inženjerskim problemima","Dujman, Josip",,,,,,,,
fsb:4850,thesis,"Optimiranje razgradnje prirodnih organskih tvari postupcima temeljenim na primjeni UV zračenja","Barta, Marija",,,,,,,,
fsb:5883,dissertation,"Utjecaj nitriranja i prevlačenja na svojstva alatnih čelika za topli rad","Kovačić, Saša",,,,,,,,
fsb:4834,thesis,"Optimiranje koagulacijske predobrade sirove vode bogate prirodnim organskim tvarima","Ahac, Igor",,,,,,,,
fsb:3116,thesis,"Uporaba metoda operacijskih istraživanja u uslužnom sektoru","Protić, Tanja",,,,,,,,
fsb:5868,dissertation,"Zavarivanje trenjem aluminijskih sendvič panela rotirajućim alatom","Bušić, Matija",,,,,,,,
fsb:2678,thesis,"Uporaba probabilističkog modela vjerojatnosti pri određivanju minimalne energije paljenja prašine","Režek, Robert",,,,,,,,
fsb:5996,dissertation,"Višekriterijsko adaptivno oblikovanje planova pokusa","Cajner, Hrvoje",,,,,,,,
