﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:8957,thesis,"Simulacija rasta kolinearnih zamornih pukotina u tankim pločama","Jakupčić, Vlatko",,,,,,,,
gradri:1723,"journal article","Verification of a displacement model for three-point bending test","Kožar, I.; Sulovsky, T.; Plovanić, M.; Božić, Ž.",,,,,,,,
pfri:3461,dissertation,"Durability modeling and analysis of composite structures exposed to the marine environment","Vizentin, Goran",,,,,,,,
fsb:6327,thesis,"Analiza propagacije višestrukih zamornih pukotina u tankim pločama","Jakupčić, Vlatko",,,,,,,,
fsb:5519,thesis,"Koncept bespilotne letjelice privezane modularnom vezom za tlo","Tukarić, Ivan",,,,,,,,
fsb:52,thesis,"Analiza preostale čvrstoće oštećene totalne proteze kuka","Babić, Milena",,,,,,,,
fsb:3931,thesis,"Modeliranje i analiza dinamičke čvrstoće totalne endoproteze zgloba kuka","Babić, Milena",,,,,,,,
fsb:2630,thesis,"Remontni postupak zračnoga kompresora AK 50T1","Gerhardinger, David",,,,,,,,
fsb:883,thesis,"Numerička simulacija napredovanja pukotina u pločama izloženim cikličkom vlačnom opterećenju","Mlikota, Marijo",,,,,,,,
fsb:551,thesis,"Simulacija rasta pukotine u tankostjenim konstrukcijama izloženim cikličkim radnim opterećenjima","Vujica, Danijel",,,,,,,,
fsb:401,thesis,"Analiza napredovanja pukotina u orebrenim panelima","Fadljević, Marko",,,,,,,,
fsb:213,thesis,"Oštećenja usljed cikličkih opterećenja u zrakoplovnim konstrukcijama - pregled i metode analize","Božičević, Darijo",,,,,,,,
