﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9852,thesis,"Utjecaj parametara numeričkog modela u simulacijama opstrujavanja","Klasić, Karlo",,,,,,,,
fsb:9652,thesis,"Računalna simulacija aktivnog hlađenja malog računala","Berić, Luka",,,,,,,,
fsb:8984,dissertation,"Numerical simulation of metal materials quenching by applying Eulerian two-fluid model","Cukrov, Alen",,,,,,,,
fsb:8651,dissertation,"Izvori ventilacijskih gubitaka hidrogeneratora s istaknutim polovima","Majer, Siniša",,,,,,,,
fsb:8434,thesis,"Analiza vibracija stola za izolaciju vibracija","Perica, Ivan",,,,,,,,
fsb:8552,thesis,"Računalna simulacija hlađenja malog računala","Babić, Mislav",,,,,,,,
fsb:8008,dissertation,"Hemokompatibilnost centrifugalne bezlopatične srčane pumpe","Markučič, Vedrana",,,,,,,,
fsb:7501,thesis,"Računalna simulacija hlađenja baterijskog modula električnog vozila","Oremović, Ivan",,,,,,,,
fsb:5728,thesis,"Matematičko modeliranje i optimalno upravljanje nestabilnog elektromehaničkog sustava","Jalšić, Marin",,,,,,,,
fsb:5671,thesis,"Računalna simulacija strujanja kroz stropni ventilacijski difuzor","Čukelj, Juraj",,,,,,,,
fsb:5519,thesis,"Koncept bespilotne letjelice privezane modularnom vezom za tlo","Tukarić, Ivan",,,,,,,,
fsb:5492,thesis,"Računalna simulacija hlađenja baterijskog modula električnog zrakoplova","Lišnić, Matea",,,,,,,,
fsb:5482,thesis,"Računalna simulacija hlađenja pogonskog elektromotora","Ceilinger, Petra",,,,,,,,
fsb:5377,thesis,"Računalna simulacija hlađenja transformatorske stanice","Dundović, Davor",,,,,,,,
fsb:5280,thesis,"Postupak proračuna općeg slučaja jednodimenzijskog stlačivog podzvučnog strujanja","Smiljan, Matija",,,,,,,,
fsb:5299,thesis,"Proračun učinkovitosti rashladnika kapljevine","Vujnović, Martin",,,,,,,,
fsb:48,thesis,"Utjecaj numeričkog modela na proračunata aerodinamička svojstva zrakoplova","Ždravac, Antonio",,,,,,,,
fsb:3936,thesis,"Ispitivanje utjecaja bočnog nagiba na silu otpora trupa jedrilice klase Optimist","Grinišin, Nazar",,,,,,,,
fsb:3948,thesis,"Proračun požarnog odimljavanja garažnog prostora","Dundović, Davor",,,,,,,,
fsb:4823,thesis,"Proračun strujanja u abdominalnoj aorti","Jurčević, Ante",,,,,,,,
fsb:4820,thesis,"Analiza induciranog otpora pri strujanju oko stražnjeg krila natjecateljskog automobila","Ždravac, Antonio",,,,,,,,
fsb:3251,thesis,"Analiza strujanja u modelu ispusta plinskih turbina pri velikoj cirkularnoj komponenti brzine","Ćulić, Luka",,,,,,,,
fsb:4812,thesis,"Određivanje utjecaja bočnog nagiba na silu otpora trupa jedrilice klase Optimist","Jovan, Ivica",,,,,,,,
fsb:3332,thesis,"Određivanje utjecaja uzdužnog nagiba i urona kobilice na silu otpora trupa jedrilice klase Optimist","Volarić, Filip",,,,,,,,
fsb:4813,thesis,"Poboljšanje slike strujanja u tarnoj pumpi","Katavić, Josip",,,,,,,,
fsb:6002,dissertation,"Novi algoritam za povezivanje polja brzine i tlaka","Krizmanić, Severino",,,,,,,,
