﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:678,thesis,"Proračun kuta ljuljanja broda za opskrbu platformi","Zekan, Mario",,,,,,,,
pfst:578,thesis,"Analiza hidrostatskih tablica broda za opskrbu platformi","Šipić, Mario",,,,,,,,
pfst:618,thesis,"Proračun gibanja broda za opskrbu platformi na plovidbi zadanom rutom","Bolanča, Mate",,,,,,,,
pfst:595,thesis,"Analiza hidrostatskih tablica","Rinčić, Petar",,,,,,,,
pfst:415,thesis,"Hidrodinamika broda s primjerom povećanja otpora broda za prijevoz tekućih tereta","Selestrin, Toni",,,,,,,,
pfst:324,thesis,"Geometrijske karakteristike LNG broda s osvrtom na plovidbu Jadranom","Unković, Matko",,,,,,,,
pfst:333,thesis,"Utjecaj blok koeficijenta na plovidbenu rutu na valovitom moru","Sabić, Paula",,,,,,,,
pfst:58,thesis,"Analiza otpora broda kao funkcije obraštanja broda i izbora antivegetativne boje","Čajsa, Tanja",,,,,,,,
pfst:75,thesis,"Analiza uputa za upravljanje brodom prilikom uplovljavanja i isplovljavanja iz luke","Čajsa, Sanja",,,,,,,,
fsb:2625,thesis,"Sustav provjere stabiliteta i plovnosti malih plovila u skladu s normama ISO12217","Prosinečki, Tomislav",,,,,,,,
fsb:5977,dissertation,"Višekriterijski konceptualni projektni model generičkoga tipa višenamjenskoga ratnoga broda","Ljulj, Andrija",,,,,,,,
fsb:6714,dissertation,"Poboljšanje prognoze brzine broda istraživanjem korelacije model-brod","Zaninović, Ante",,,,,,,,
fsb:6020,dissertation,"Nova metodologija projektiranja trgovačkih brodova","Čudina, Predrag",,,,,,,,
fsb:739,thesis,"Osnivanje monotipne jedrilice namjenjene jednodnevnim čartert izletima i natjecanjima","Martinović, Goran",,,,,,,,
fsb:841,thesis,"Primjena kompozitnog nadgrađa na metalnom trupu patrolnog broda","Mateša, Nikola",,,,,,,,
fsb:725,thesis,"Osnivanje pomoćne brodice na napuhavanje s krutim prozirnim dnom","Katalinić, Marko",,,,,,,,
fsb:376,thesis,"Analiza formi brodova s dinamičkim uzgonom","Valerjev, Marin",,,,,,,,
fsb:278,thesis,"Višekriterijsko optimiranje ukrepljenog kompozitnog laminata","Očić, Darko",,,,,,,,
fsb:6590,dissertation,"Optimiranje smjera jedrenja","Mandić, Dino",,,,,,,,
fsb:129,thesis,"RORO-putnički brod s plino-električnom propulzijom","Kučan-Martinić, Arno",,,,,,,,
fsb:6493,dissertation,"Utjecaj hrapavljenja oplakane površine na eksploatacijska svojstva broda","Belamarić, Branko",,,,,,,,
fsb:6465,dissertation,"Metodologija konceptualnog projektiranja brodskih konstrukcija s interakcijom trup-nadgrađe","Andrić, Jerolim",,,,,,,,
fsb:6728,dissertation,"Projektne procedure i matematički modeli u osnivanju brodova pune forme","Čudina, Predrag",,,,,,,,
fsb:6601,dissertation,"Nelinearno ljuljanje i prevrtanje broda","Pedišić Buča, Marta",,,,,,,,
fsb:6597,dissertation,"Sustav za konfiguriranje proizvoda modularne arhitekture","Pavlić, Davor",,,,,,,,
fsb:6499,dissertation,"Računalni model konstrukcijskog znanja","Bojčetić, Nenad",,,,,,,,
fsb:6600,dissertation,"Objektno orijentirani pristup modeliranju procesa konstruiranja","Pavković, Neven",,,,,,,,
