﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10085,thesis,"Računalni aerodinamički model zgrade s dvostrukim poroznim pročeljem","Babić, Mislav",,,,,,,,
pmf:11721,dissertation,"Značajke bure u prizemnom sloju atmosfere iznad brdovitog terena","Lepri, Petra",,,,,,,,
fsb:9314,thesis,"Natural ventilation of airport buildings in a rural area","Jelašić, Matko",,,,,,,,
fsb:9321,thesis,"Turbomlazni motor za pogon bespilotne letjelice","Ljutić, Sandro",,,,,,,,
fsb:9316,thesis,"Experimental aerodynamical modeling of a generic bridge-deck section","Pavletić, Leo",,,,,,,,
fsb:9327,thesis,"Numerička analiza naprezanja u disekciji aorte tipa B","Pavić, Ivan",,,,,,,,
fsb:9236,thesis,"Računalno modeliranje aerodinamičkog opterećenja zgrade uz primjenu modela turbulencije Reynoldsovog tenzora naprezanja","Frančin, Loren",,,,,,,,
fsb:8295,thesis,"Analiza osjetljivosti budućih konfiguracija energetskog sustava s obzirom na dostupnost resursa","Beljan, Doris",,,,,,,,
fsb:8186,thesis,"Utjecaj visokog tornja na prirodnu ventilaciju zgrada u urbanom okolišu","Kučera, Rihard",,,,,,,,
fsb:8050,thesis,"Mala aksijalna turbina organskoga Rankineovoga ciklusa","Kastrapeli, Šimun",,,,,,,,
fsb:8054,thesis,"Metoda harmoničke ravnoteže za kontrarotirajuće propelere","Ćurčin, Franko",,,,,,,,
fsb:8059,thesis,"Opterećenje vjetrom na visokim zgradama s poroznim dvostrukim pročeljima","Melnjak, Petar",,,,,,,,
fsb:8060,thesis,"Tehno-ekonomska analiza primjene dizalice topline tlo-voda za nZEB kuću za grad Split","Đujić, Jadran",,,,,,,,
fsb:7690,dissertation,"Računalno modeliranje homogenoga atmosferskog graničnog sloja uz primjenu dodatne masene sile","Cindori, Mihael",,,,,,,,
fsb:5524,thesis,"Aerodinamika vozila na mostovima s cestovnim vjetrobranom","Petranović, Tamara",,,,,,,,
fsb:5535,thesis,"Eksperimentalno i numeričko modeliranje vlačne motke energetskog transformatora","Marčina, Antonija",,,,,,,,
fsb:5536,thesis,"Mjerenje koncentracije krutih čestica u zraku","Kostur, Lovro",,,,,,,,
fsb:5454,thesis,"Računalni model strujanja zraka ispod izdignute zgrade","Čajić, Petar",,,,,,,,
fsb:5317,dissertation,"Aerodynamic and aeroelastic characteristics of cable-supported bridges with roadway wind barriers","Buljac, Andrija",,,,,,,,
fsb:4556,thesis,"Utjecaj karakteristika vjetra na prirodnu ventilaciju zgrada","Miše, Dino",,,,,,,,
fsb:4253,thesis,"Eksperimentalni model prirodne ventilacije zgrade u urbanoj sredini","Golubić, Dino",,,,,,,,
fsb:4197,thesis,"Računalna simulacija raspodjele tlaka na površini zgrade izložene vjetru","Kovačević, Dino",,,,,,,,
rgn:628,dissertation,"Modeliranje radnog obujma podzemnog skladišta plina u funkciji ležišnih parametara i proizvodne opreme","Zelenika, Ivan",,,,,,,,
fsb:4814,thesis,"Utjecaj položaj ruku na aerodinamičke karakteristike skijaša letača","Golubić, Dino",,,,,,,,
fsb:4768,thesis,"Modeliranje atmosferskog graničnog sloja u klimatskom zračnom tunelu","Ribičić, Matko",,,,,,,,
fsb:4799,thesis,"Utjecaj vozila i ograde na aeroelastične karakteristike sekcije mosta","Buljac, Andrija",,,,,,,,
fsb:4797,thesis,"Računalne simulacije disperzije štetnih tvari u atmosferi","Živković, Dario",,,,,,,,
fsb:4795,thesis,"Eksperimentalno određivanje hidrodinamičkih značajki osigurača protoka plina","Pavičević, Matija",,,,,,,,
fsb:4793,thesis,"Djelovanje vjetra na veliki kontejnerski brod","Gunjević, Bojan",,,,,,,,
fsb:4792,thesis,"Projekt hidrauličkog stola","Verić, Ozren",,,,,,,,
fsb:6569,dissertation,"Utjecaj mjerila na strukturu modeliranog atmosferskog graničnog sloja","Kozmar, Hrvoje",,,,,,,,
fsb:6747,dissertation,"Modeliranje atmosferskog graničnog sloja u zračnom tunelu","Kozmar, Hrvoje",,,,,,,,
