﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10472,thesis,"Konstrukcija uređaja za balansiranje krutih rotora elektromotora male snage","Berc, Ivan",,,,,,,,
fsb:5707,thesis,"Autonomni uređaj za skupljanje plutajućeg otpada","Grubelić, Domagoj",,,,,,,,
fsb:5710,thesis,"Traktorski mlin za kukuruz i žitarice","Roc, Mateo",,,,,,,,
fsb:5296,thesis,"Viševretena glava za bušenje","Zrilić, Josip",,,,,,,,
fsb:4326,thesis,"Konstrukcija nosača gornjeg kombiniranog ležaja hidrogeneratora","Perić, Jure",,,,,,,,
fsb:3813,thesis,"Dinamički model naftnog bušnog sustava","Kelčec-Pester, Matija",,,,,,,,
fsb:3442,thesis,"Ravninski model dinamike kotača na kolniku s neravninama","Gruičić, Kristian",,,,,,,,
fsb:3304,thesis,"Proračun i čvrstoća elemenata steznog spoja – DIN 7190","Milec, Branko",,,,,,,,
fsb:5869,dissertation,"Modeliranje, analiza i optimalno upravljanje pogonima hibridnih električnih vozila","Cipek, Mihael",,,,,,,,
fsb:5877,dissertation,"Modeliranje dinamike suhe dvostruke spojke","Hoić, Matija",,,,,,,,
fsb:2821,thesis,"Analitički pristup dinamici kotača uzrokovanoj neravninama na kolniku","Štefančić, Hrvoje",,,,,,,,
fsb:986,thesis,"Prigušivač stražnjeg ovjesa bicikla","Martinović, Bernard",,,,,,,,
fsb:864,thesis,"Vibracijski transporter","Kupina, Davor",,,,,,,,
fsb:763,thesis,"Proračun steznog spoja prema normi DIN 7190","Dolenec, Marko",,,,,,,,
fsb:798,thesis,"Vibracijsko sito","Šerić, Marko",,,,,,,,
fsb:701,thesis,"Proračun i oblikovanje veze glavine i vratila perom","Kovačić, Josipa",,,,,,,,
fsb:662,thesis,"Uvlačenje cijevi u mikrotunel","Vukšić, Mario",,,,,,,,
fsb:6735,thesis,"Proračun vratila primjenom norme DIN 743 i metode konačnih elemenata","Habuš, Srećko",,,,,,,,
