﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10035,thesis,"Analiza promjene uvjeta u generatoru pare kod uvođenja recirkulacije dimnih plinova","Šestan, Stipe",,,,,,,,
fsb:7580,thesis,"Isplinjavanje kao rješenje za ostatni industrijski polimerni otpad nakon separacije - Tehno-ekonomska analiza","Brlić, Jelena",,,,,,,,
fsb:7538,thesis,"Matematički model postrojenja s kombiniranim ciklusom i integriranim rasplinjavanjem ugljena","Baborsky, Matija",,,,,,,,
fsb:7039,dissertation,"Numerical modelling of pollutant formation and removal during fuel combustion","Bešenić, Tibor",,,,,,,,
fsb:6646,thesis,"Analiza izvedivosti postrojenja za termokemijsku konverziju industrijskog plastičnog otpada","Bernat, Domagoj",,,,,,,,
fsb:6691,thesis,"Usporedba kompresijske i apsorpcijske dizalice topline na primjeru grijanja obiteljske kuće","Radoš, Ivan",,,,,,,,
fsb:6363,thesis,"Tehno-ekonomska analiza pirolitičkog postrojenja za termokemijsku konverziju ostatnog komunalnog ambalažnog otpada nakon separacije","Kruhak, Dominik",,,,,,,,
fkit:2246,dissertation,"Razvoj modela za procjenu generiranja komunalnog otpada primjenom neuronskih mreža","Ribić, Bojan",,,,,,,,
fsb:5138,thesis,"Bioplinsko kogeneracijsko postrojenje na biorazgradivi otpad","Janković, Domagoj",,,,,,,,
fsb:5079,thesis,"Idejno rješenje sunčane elektrane u zaleđu Dalmacije","Laješić, Filip",,,,,,,,
fsb:5046,thesis,"Komparativna analiza životnog ciklusa tehnologija za energetsku oporabu plastičnog otpada","Petković, Kristina",,,,,,,,
fsb:5073,thesis,"Materijali dobiveni recikliranjem otpadnih vozila mehaničkim postupcima","Prezelj, Matej-Ivan",,,,,,,,
fsb:5145,thesis,"Utjecaj oblika poprečnog presjeka spiralnog kućišta na hidrauličku karakteristiku brzohodne radijalne pumpe","Mikjel, Gabrijela",,,,,,,,
fsb:5045,thesis,"Matematički model procesa pirolize plastičnog otpada","Havoić, Danijela",,,,,,,,
fsb:4673,thesis,"Tehno-ekonomska analiza sustava gospodarenja otpadnom ambalažom putem povratne naknade u RH","Musulin, Nemanja",,,,,,,,
fsb:5780,dissertation,"Energetska oporaba otpada pod utjecajem europske legislative","Tomić, Tihomir",,,,,,,,
fsb:50,thesis,"Usporedba dviju tehnologija energetske konverzije plastičnog otpada (piroliza i rasplinjavanje) i vezanih sustava gospodarenja plastičnim otpadom","Matas, Ivan",,,,,,,,
fsb:4078,thesis,"Optimiranje kombiniranog kogeneracijskog postrojenja u cilju postizanja kriterija visoke učinkovitosti","Ivačić, Mirko",,,,,,,,
agr:1182,dissertation,"Ponašanje kućanstava u postupanju s otpadom od hrane","Ilakovac, Branka",,,,,,,,
fsb:3898,thesis,"Proračun kogeneracijskog postrojenja na drvnu biomasu","Tomašević, Matija",,,,,,,,
fsb:3644,thesis,"Termodinamička analiza energetskog dijela rafinerijskog postrojenja","Polarecki, Matija",,,,,,,,
fsb:5846,dissertation,"Poboljšanje termodinamičke iskoristivosti parnoturbinskog dijela kombiniranog postrojenja primjenom organskih radnih medija","Katulić, Stjepko",,,,,,,,
fsb:3548,thesis,"Matematički model kogeneracijskog postrojenja na gorivo iz otpada","Slunjski, Mihael",,,,,,,,
fsb:3143,thesis,"Analiza sustava gospodarenja otpadom na području Grada Zagreba i SZ Hrvatske s termičkom obradom otpada","Đurković, Aleksandar",,,,,,,,
fsb:5447,dissertation,"Numeričko modeliranje termokemijskih procesa unutar cementnog kalcinatora s ciljem čišće proizvodnje cementa","Mikulčić, Hrvoje",,,,,,,,
fsb:3066,thesis,"Analiza uvjeta u vrelovodnom kotlu kod prelaska s loženja na tekuće gorivo na izgaranje plinovitog goriva","Begić, Tomislav",,,,,,,,
fsb:5891,dissertation,"Influence of energy policy on long term energy demand planning","Pukšec, Tomislav",,,,,,,,
fsb:2864,thesis,"Analiza učinkovitosti kogeneracijskog postrojenja na otpad","Krizmanić, Petar",,,,,,,,
fsb:2673,thesis,"Numerička simulacija procesa u generatoru pare s izgaranjem ugljene prašine","Popek, Tomislav",,,,,,,,
fsb:2692,thesis,"Trigeneracijsko postrojenje sa Strilingovim motorom pogonjeno biogorivima","Horina, Alen",,,,,,,,
fsb:5916,dissertation,"New physically based sub-models for the cycle-simulation of spark-ignition engine","Sjerić, Momir",,,,,,,,
fsb:5976,dissertation,"The role of energy storage in planning of a 100% renewable energy systems","Krajačić, Goran",,,,,,,,
svkri:3671,dissertation,"Optimizacija ložišta za izgaranje biomase","Dragičević, Viktor",,,,,,,,
fsb:5994,dissertation,"Numerical modelling of autoignition chemistry kinetics in computational fluid dynamics","Ban, Marko",,,,,,,,
fsb:6732,dissertation,"The analysis of the potential of material and energy recovery of municipal waste in Canada","Fowler, Patrick",,,,,,,,
fsb:1056,thesis,"Proračun nadkritičnog generatora pare","Džepina, Goran",,,,,,,,
fsb:6034,dissertation,"Numerical modelling of multiphase flow in combustion of liquid fuel","Vujanović, Milan",,,,,,,,
fsb:683,thesis,"Energetska oporaba komunalnog otpada postupkom rasplinjavanja","Bogdan, Bruno",,,,,,,,
fsb:563,thesis,"Uloga komunalnog otpada u smanjenju emisija stakleničkih plinova u Republici Hrvatskoj","Kirac, Mislav",,,,,,,,
fsb:122,thesis,"Tehno-ekonomska analiza postrojenja za energetsku oporabu komunalnog otpada","Kirac, Mislav",,,,,,,,
