﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9429,thesis,"Projekt putničkog broda za plovidbu Mediteranom","Gluščić, Petar",,,,,,,,
fsb:9413,thesis,"Projekt turističke brodice za lokalni promet","Petrak, Mario",,,,,,,,
fsb:8288,thesis,"Projektiranje konstrukcije dvoradne pristupne rampe za RO-RO brodove","Geljić, Robert",,,,,,,,
fsb:8597,dissertation,"A procedure for improving the energy efficiency and environmental performance of short sea and inland waterway vessels","Perčić, Maja",,,,,,,,
fsb:7558,thesis,"Projekt plutajuće garaže","Erhardt, Luka Josip",,,,,,,,
fsb:7577,thesis,"Projektiranje konstrukcije plutajuće garaže","Lajtner, Iva Klara",,,,,,,,
fsb:6678,thesis,"Analiza evakuacije putničkog broda pomoću pojednostavljene metode","Abdulaj, Filip",,,,,,,,
fsb:6553,thesis,"Dvojarbolna jedrilica za oceansku plovidbu","Petrović, Dino",,,,,,,,
fsb:6500,thesis,"Proračun mase praznog opremljenog trgovačkog broda empirijskim metodama","Zadro, Katarina",,,,,,,,
fsb:6313,thesis,"Proračun hidrodinamičkih sila na dva plutajuća tijela u neposrednoj blizini","Martić, Katarina",,,,,,,,
fsb:6356,thesis,"Uporaba alternativnih goriva u brodskim enegretskim sustavima","Vujnović, Ivan",,,,,,,,
fsb:5739,thesis,"Projektiranje brodske konstrukcije izložene opterećenju od leda","Perašin, Antonio",,,,,,,,
fsb:5721,thesis,"Vizualizacija OOFEM modela brodske konstrukcije primjenom programa otvorenog koda linaetal-fsb/d3v","Buconić, Marko",,,,,,,,
fsb:5537,thesis,"Projektiranje podizne prekretne rampe broda za prijevoz automobila","Grden, Nikola",,,,,,,,
fsb:4059,thesis,"Varijante katamarana za najam","Romić, Darjan",,,,,,,,
fsb:3434,thesis,"Brod za rasuti teret s dvobokom nosivosti 25000 dwt","Vučetić, Damira",,,,,,,,
fsb:2709,thesis,"Analiza stabiliteta i opterećenja tankera u oštećenom stanju","Grubišić, Vjekoslav",,,,,,,,
fsb:2696,thesis,"Radni katamaran za ribogojilišta","Božić, Domagoj",,,,,,,,
fsb:2519,thesis,"Analiza podmornice Typhoon klase","Šabalja, Tomislav",,,,,,,,
fsb:5977,dissertation,"Višekriterijski konceptualni projektni model generičkoga tipa višenamjenskoga ratnoga broda","Ljulj, Andrija",,,,,,,,
fsb:6714,dissertation,"Poboljšanje prognoze brzine broda istraživanjem korelacije model-brod","Zaninović, Ante",,,,,,,,
fsb:1300,thesis,"Usporedba dva načina odvodnje sanitarne otpadne vode","Novosel, Darko",,,,,,,,
fsb:1065,thesis,"Osnivanje broda za opskrbu platformi","Cupek, Ivan",,,,,,,,
fsb:4844,thesis,"Ribarski brod - tunolovac","Mudronja, Luka",,,,,,,,
fsb:519,thesis,"Tegljač za spašavanje i podršku platformi","Vedriš, Ivan",,,,,,,,
fsb:399,thesis,"Brzi putnički brod za prijevoz 250 putnika","Gunjača, Darko",,,,,,,,
fsb:207,thesis,"Projekt ophodnog broda za hrvatski dio Jadranskog mora","Orešković, Hrvoje",,,,,,,,
fsb:135,thesis,"Nova generacija LNG tankera","Zafranović, Emanuela",,,,,,,,
fsb:92,thesis,"Projekt broda za prijevoz žive stoke","Andrišić, Josip",,,,,,,,
fsb:6465,dissertation,"Metodologija konceptualnog projektiranja brodskih konstrukcija s interakcijom trup-nadgrađe","Andrić, Jerolim",,,,,,,,
