﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:8974,thesis,"Projektiranje sustava upravljanja autonomne bespilotne letjelice i njegova provjera primjenom simulacije leta","Perica, Ante",,,,,,,,
fsb:8298,thesis,"CFD simulacija strujanja u centrifugalnom kompresoru","Vidović, Adriana",,,,,,,,
fsb:8112,thesis,"Proračun čvrstoće kompozitne konstrukcije krila hidroaviona","Jelić, Domagoj",,,,,,,,
fsb:6982,thesis,"Analiza statičke stabilnosti i ravnotežnog leta električno-propelerskog poslovnog zrakoplova","Perica, Ante",,,,,,,,
pmf:9629,thesis,"Magnetomjerni kompas","Zrinjski, Jelena",,,,,,,,
fsb:5519,thesis,"Koncept bespilotne letjelice privezane modularnom vezom za tlo","Tukarić, Ivan",,,,,,,,
fsb:5463,thesis,"Mapiranje oštećenja konstrukcije putničkog zrakoplova A319","Lončarević, Enea",,,,,,,,
fsb:5143,thesis,"Implementacija numeričkog sprezanja interakcije fluida i elastične konstrukcije","Finzir, Ivica",,,,,,,,
fsb:4982,thesis,"Analiza naprezanja konstrukcije trupa velikog putničkog aviona pri opterećenju tlakom u putničkoj kabini","Đeverlija, Jan Juraj",,,,,,,,
fsb:4984,thesis,"Analiza performansi zrakoplova u penjanju primjenom metode ukupne energije","Vidović, Ivan",,,,,,,,
fsb:4983,thesis,"Preliminarna konstrukcija malog turbomlaznog motora i vanprojektne karakteristike","Perutka, Ivana",,,,,,,,
fsb:4978,thesis,"Numeričko modeliranje oštećenja sendvič konstrukcija pri savijanju","Kovačević, Ivan",,,,,,,,
fsb:4981,thesis,"Numeričko modeliranje procesa ubrizgavanja i isparavanja goriva u uvjetima povišene temperature goriva i niskog tlaka komore izgaranja","Benković, Dajana",,,,,,,,
fsb:4979,thesis,"Numeričko modeliranje zakovičnih spojeva zrakoplovnih konstrukcija","Golub, Antonio",,,,,,,,
fsb:4980,thesis,"Unaprijeđeni model izračuna emisija na temelju tipičnih zapisa o letu","Sraga, Vjekoslav",,,,,,,,
fsb:5802,dissertation,"Uspostavljanje sljedivosti kod računalne tomografije u dimenzionalnom mjeriteljstvu","Horvatić Novak, Amalija",,,,,,,,
fsb:5791,dissertation,"Razvoj metode za procjenu robusnosti i sposobnosti djelovanja sustava autonomnih agenata","Ćosić Lesičar, Jelena",,,,,,,,
fsb:4204,thesis,"Analiza funkcijskih zahtjeva na uzgonske plohe bespilotnih letjelica za industrijske primjene","Prutki-Pečnik, Gordana",,,,,,,,
fsb:5888,dissertation,"Procjena mjerne nesigurnosti ultrazvučnog mjerenja debljine stijenke","Mihaljević, Morana",,,,,,,,
fsb:2872,thesis,"Procjena mjerne nesigurnosti u postupku mjerenja ručnim mjerilima duljine","Stanić, Maja",,,,,,,,
fsb:2733,thesis,"Razlučivanje orijentacije linijskih indikacija pri ispitivanju ultrazvukom","Majher, Sonja",,,,,,,,
fsb:1340,thesis,"Raspodjela električne struje u metalnim objektima složene geometrije","Gajšak, Marko",,,,,,,,
fsb:1287,thesis,"Horizontalno upravljanje bespilotnim letjelicama","Jandrić, Ivan",,,,,,,,
fsb:1288,thesis,"Konstrukcija bespilotne letjelice sa sustavom vertikalnog upravljanja","Vekić, Vedrana",,,,,,,,
fsb:1233,thesis,"Karakterizacija pitot-statičkih cijevi","Štulina, Šime",,,,,,,,
fsb:1081,thesis,"Određivanje dinamičkih karakteristika giromagnetskih kompasa","Beljo, Branimir",,,,,,,,
fsb:1236,thesis,"Razmatranje načina zaleđivanja aeroprofila","Marić, Anamarija",,,,,,,,
fsb:1263,thesis,"Upravljanje letom zrakoplova pomoću sustava postavljenog na pilotsku kacigu","Samac, Lidija",,,,,,,,
fsb:1101,thesis,"Sustav za zracnu nadopunu aviona gorivom","Vulić, Marko",,,,,,,,
fsb:9990,thesis,"Zrakoplovni kompasi troosnog ulaza toka","Palajsa, Antun",,,,,,,,
fsb:1177,thesis,"Sustav Pitot-statički","Sertić, Tomislav",,,,,,,,
fsb:1071,thesis,"Određivanje radnih karakteristika Pitotove cijevi","Mandarić, Bojan",,,,,,,,
fsb:983,thesis,"Osiguranje kvalitete pri rukovanju filmovima za industrijsku radiografiju","Cupar, Filip",,,,,,,,
fsb:979,thesis,"Određivanje prostorne raspodjele jakosti magnetskog polja","Krištić, Ivica",,,,,,,,
fsb:902,thesis,"Osnovne cjeline i djelovanje sustava inercijalne navigacije","Kučić, Alen",,,,,,,,
fsb:786,thesis,"Eksperimentalna karakterizacija dinamike penetranta u pukotinama","Čobanov, Marko",,,,,,,,
fsb:784,thesis,"Izvedba osnovne konfiguracije za ispitivanje vrtložnim strujama","Peleh, Stjepko",,,,,,,,
fsb:787,thesis,"Primjena lasera s kružnim rezonatorom u inercijalnoj navigaciji","Štulina, Šime",,,,,,,,
fsb:825,thesis,"Mjerenje debljine ultrazvukom","Horvatić, Danijel",,,,,,,,
fsb:624,thesis,"Konstrukcijska kompenzacija temperaturnih učinaka u avionskom barometarskom visinomjeru","Balić, Feđa",,,,,,,,
fsb:547,thesis,"Simulacija rada uređaja za mjerenje vertikalne brzine zrakoplova","Gavranović, Barbara",,,,,,,,
fsb:367,thesis,"Modeliranje kontakta sonotrode i obradka prilikom bušenja pomoću ultrazvuka","Strsoglavec, Damjan",,,,,,,,
fsb:302,thesis,"Novije metode upravljanja sklopom za bušenje pomoću ultrazvuka","Karačić, Iva",,,,,,,,
fsb:366,thesis,"Učinkovitost katenoidalnih sonotroda","Strsoglavec, Filip",,,,,,,,
