﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10445,thesis,"Analiza mikrostrukture uzoraka dobivenih selektivnim laserskim taljenjem","Bandov, Zvonimir",,,,,,,,
fsb:9980,dissertation,"Procjena mjerne nesigurnosti rezultata mjerenja na području mikroskopije atomskih sila u dimenzijskom nanomjeriteljstvu","Razumić, Andrej",,,,,,,,
fsb:9855,thesis,"Utjecaj sustava za opterećivanje na mjernu sposobnost tvrdomjera po metodi Rockwell","Tahiri, Dominik",,,,,,,,
fsb:9584,thesis,"Toplinska obrada MARAGING čelika dobivenog selektivnim laserskim taljenjem","Marinović, Gabrijel",,,,,,,,
fsb:9406,thesis,"Analiza oštećenja koljenastog vratila","Josić, Antonijo",,,,,,,,
fsb:9523,thesis,"Utjecaj dugotrajne mjerne stabilnosti tvrdomjera na mjernu nesigurnost mjerenja tvrdoće","Jovanović, Adriana",,,,,,,,
fsb:9493,dissertation,"Utjecaj parametara selektivnoga laserskoga taljenja na strukturu i svojstva dentalne Co-Cr legure","Viderščak, Dalibor",,,,,,,,
fsb:8853,dissertation,"Utjecaj različitih pristupa procjeni standardnih nesigurnosti na ukupnu mjernu nesigurnost","Bošnjaković, Alen",,,,,,,,
fsb:8417,thesis,"Utjecaj brzine opterećivanja na rezultate umjeravanja prijenosnog etalona sile","Dupko, Domagoj",,,,,,,,
fsb:8200,thesis,"Utjecaj toplinske obrade na mehanička svojstva aluminijeve legure","Živoder, Matija",,,,,,,,
fsb:7959,thesis,"Karakterizacija materijala stijenke cijevi iz eksploatacije","Rudelić, Mario",,,,,,,,
fsb:7846,thesis,"Karakterizacija 3D printanih etalonskih pločica tvrdoće","Jurak, Franciska",,,,,,,,
fsb:7946,thesis,"Određivanje mase utega referentnog etalona sile nazivne vrijednosti 1000 N","Josić, Antonijo",,,,,,,,
fsb:7879,thesis,"Primjena prijenosnih tvrdomjera","Vlašić, Gea",,,,,,,,
fsb:7850,thesis,"Umjeravanje referentnog etalona tvrdoće po metodi Rockwell","Čondrić, Ela",,,,,,,,
fsb:7091,thesis,"Utjecaj usitnjavanja zrna na mikrostrukturu i mehanička svojstva AlSi7Mg legure","Rostok, Marko",,,,,,,,
fsb:7017,thesis,"Analiza oštećenja pogonskog vratila","Jakovljević, Mislav",,,,,,,,
fsb:7023,thesis,"Usporedba zračnog i vodenog hlađenja i njihov utjecaj na vijek trajanja i stabilnost rada višejezgrenog mikroprocesora osobnog računala","Ugarković, Mateo",,,,,,,,
fsb:6977,thesis,"Materijali za izradu nosive konstrukcije suvremenih električnih automobila","Gospočić, Tin",,,,,,,,
fsb:6878,thesis,"Statičko vlačno ispitivanje pri sniženim temperaturama","Bebek, Iva",,,,,,,,
fsb:6986,thesis,"Umjeravanje referentnog etalona tvrdoće ZHV po metodi Vickers","Jovanović, Adriana",,,,,,,,
fsb:6383,thesis,"Ispitivanje svojstava čelične užadi","Jugovac, Tin",,,,,,,,
fsb:6378,thesis,"Tvrdi metali s alternativnim vezivima","Stepić, Antonio",,,,,,,,
fsb:6382,thesis,"Umjeravanje referentnih etalonskih pločica tvrdoće za metodu Rockwell HRC","Šojat, Antonio",,,,,,,,
fsb:5389,thesis,"Umjeravanje referentnih etalonskih pločica tvrdoće za metodu Vickers","Martinez, Izabela",,,,,,,,
fsb:5437,thesis,"Utjecaj senzora sile na kvalitetu rezultata mjerenja","Čulina, Romana",,,,,,,,
fsb:5413,thesis,"Utjecajni faktori na mjernu nesigurnost određivanja Yongovog modula elastičnosti","Mahenić, Luka",,,,,,,,
fsb:5302,thesis,"Statičko vlačno ispitivanje pri povišenim temperaturama","Jakovljević, Mislav",,,,,,,,
vojni:247,thesis,"Analiza primjene i tehnologičnosti odabranog konstrukcijskog materijala","Smojver, Ivan",,,,,,,,
vojni:239,thesis,"Održavanje kao prevencija razvoju istrošenosti i nastanku prijevremenih kvarova","Tajzler, Domagoj",,,,,,,,
fsb:5095,thesis,"Međulaboratorijska usporedna mjerenja tvrdoće prema Vickersu","Makanec, Branimir",,,,,,,,
fsb:5283,dissertation,"Procjena mehaničkih svojstava zavarenoga spoja primjenom instrumentirane Charpy metode","Mandić, Davor",,,,,,,,
fsb:4533,thesis,"Statičko vlačno ispitivanje pri sniženim temperaturama","Šojat, Antonio",,,,,,,,
fsb:4614,thesis,"Utjecaj eksploatacijskih uvjeta u bušotinama nafte na svojstva materijala tubinga","Kovačević, Anamarija",,,,,,,,
fsb:4698,thesis,"Određivanje kontaktne površine indentora za instrumentiranu metodu mjerenja tvrdoće","Čujić, Iva",,,,,,,,
fsb:4465,thesis,"Određivanje svojstava zavarenog spoja titanijeve legure","Ladavac, Andrea",,,,,,,,
fsb:4354,thesis,"Metode provjere i umjeravanja tenzometara","Vrančić, Daniel",,,,,,,,
fsb:4183,thesis,"Metode određivanja Youngovog modula elastičnosti metalnih materijala","Mahenić, Luka",,,,,,,,
fsb:4188,thesis,"Priprema i karakterizacija Charpyjevih ispitnih uzoraka s V-zarezom za indirektnu provjeru uređaja","Bilić, Lovro",,,,,,,,
fsb:4065,thesis,"Provjera referentnog etalona sile KBNM-500 kN","Stilin, Karlo",,,,,,,,
fsb:3888,thesis,"Karakterizacija slojeva grafena na bakarnoj podlozi","Mićanović, Robert",,,,,,,,
simet:252,"conference paper","Possibility of using thermography and digital image correlation for determination of stress and strain distribution in deformation zone","Jandrlić, Ivan; Rešković, Stoja; Lazić, Ladislav; Alar, Željko; Udiljak, Toma; Brlić, Tin",,,,,,,,
fsb:3597,thesis,"Mjerna sposobnost optičkog sustava za očitanje veličine otiska tvrdoće","Grlić, Danijel",,,,,,,,
fsb:3608,thesis,"Rekonstrukcija referentnog etalona sile nazivne vrijednosti 1000 N","Vindiš, Matija",,,,,,,,
fsb:3407,thesis,"Korozijska postojanost nanostrukturiranih tvrdih metala","Majdak, Ivan",,,,,,,,
fsb:3415,thesis,"Određivanje mehaničkih svojstava tankih tvrdih prevlaka","Polanović, Tihomir",,,,,,,,
fsb:3404,thesis,"Procjena mjerne nesigurnosti rezultata statičkog vlačnog ispitivanja","Jokić, Denis",,,,,,,,
fsb:3418,thesis,"Tribološka svojstva prevučenih i neprevučenih tvrdih metala","Delić, Korana",,,,,,,,
simet:100,dissertation,"Raspodjela naprezanja u zoni deformacije niobijem mikrolegiranog čelika","Jandrlić, Ivan",,,,,,,,
fsb:5902,dissertation,"Razvoj titan-magnezij kompozita za biomedicinsku primjenu","Šnajdar Musa, Mateja",,,,,,,,
fsb:5888,dissertation,"Procjena mjerne nesigurnosti ultrazvučnog mjerenja debljine stijenke","Mihaljević, Morana",,,,,,,,
fsb:2882,thesis,"Primjena referentnih materijala za određivanje točnosti pokazivanja instrumentiranog Charpy-evog bata","Dugorepec, Andrija",,,,,,,,
fsb:6554,dissertation,"Utjecaj parametara zavarivanja na strukutru i svojstva čelika API 5L X80","Kolednjak, Davor",,,,,,,,
fsb:5911,dissertation,"Razvoj referentnih pločica tvrdoće po Vickersu postupkom metalurgije praha","Aleksandrov Fabijanić, Tamara",,,,,,,,
fsb:6460,dissertation,"Analiza utjecajnih faktora na mjernu nesigurnost etalonskog tvrdomjera","Alar, Željko",,,,,,,,
