﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3238,dissertation,"Unaprjeđenje procesa inkrementalnog preoblikovanja u jednoj točki","Kršulja, Marko",,,,,,,,
fsb:948,thesis,"Tehnologija izradbe bešavnih čeličnih cijevi","Znika, Krešimir",,,,,,,,
fsb:950,thesis,"Usporedba i računalna simulacija kinematike i kinetike dva mehanizma malja mehaničkih preša","Vitko, Željko",,,,,,,,
fsb:6024,dissertation,"Plitko gravurno kovanje s aspekta mikrooblikovanja","Keran, Zdenka",,,,,,,,
fsb:768,thesis,"Hidrooblikovanje segmenta cijevi","Bračun, Vedran",,,,,,,,
fsb:682,thesis,"Snimanje krivulje tečenja modificiranim hidrauličnim udubljivanjem na sferi","Baburić, Ivan",,,,,,,,
fsb:642,thesis,"Oblikovanje rastezanjem ravninski-simetričnog profila","Tumara, Goran",,,,,,,,
fsb:6616,dissertation,"Modificirano hidraulično udubljivanje na sferi","Škunca, Marko",,,,,,,,
fsb:306,thesis,"Studija plitkog gravurnog kovanja aluminijskih legura u hladnom stanju","Pavušek, Nikola",,,,,,,,
fsb:6594,dissertation,"Inkrementalno toplo savijanje cijevi velikog promjera","Novosel, Ivica",,,,,,,,
fsb:6612,dissertation,"Istraživanje mehanizma nastanka odlupljivanja u kalupu","Solenički, Goran",,,,,,,,
svkri:3749,dissertation,"Analiza pojave Lüdersovih traka u procesu izrade proizvoda iz tankostjenog lima","Barišić, Branimir",,,,,,,,
