﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:3650,thesis,"Idejni projekt hibridnog energetskog sustava putničkog broda","Miletić, Marija",,,,,,,,
fsb:5842,dissertation,"Energetska učinkovitost i ekološka prihvatljivost brodskih integriranih energetskih sustava","Ančić, Ivica",,,,,,,,
fsb:3336,thesis,"Idejni projekt sustava za proizvodnju pare na tankeru","Gungadin, Peevesh Sharma",,,,,,,,
fsb:3187,thesis,"Idejni projekt hibridnog energetskog sustava putničkog broda","Galjanić, Anamaria",,,,,,,,
fsb:1289,thesis,"Idejni projekt porivnog sustava ribarskog broda","Križić, Josip",,,,,,,,
fsb:1241,thesis,"Brodski trakasti transporter ručne prtljage","Gorenec, Marko",,,,,,,,
fsb:1144,thesis,"Projekt vratilnog voda tankera","Ančić, Ivica",,,,,,,,
fsb:876,thesis,"Idejni projekt sustava za korištenje otpadne topline ispušnih plinova dizelskih motora broda za prijevoz rasutog tereta","Tanfara, Matko",,,,,,,,
fsb:518,thesis,"Projekt sustava vratilnog voda broda za prijevoz automobila","Pirija, Marko",,,,,,,,
fsb:64,thesis,"Projekt sustava vratilnog voda broda za prijevoz automobila","Sinovčić, Ivan",,,,,,,,
