﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9816,thesis,"Aluminijska i niklena nanokompozitna epoksidna prevlaka","Soldo, Jelena",,,,,,,,
fsb:8809,thesis,"Korozijska oštećenja u sustavima gospodarenja vodom","Piličić, Marko",,,,,,,,
fsb:8758,thesis,"Zaštita sivog lijeva modificiranom epoksidnom prevlakom","Pavić, Kristina",,,,,,,,
rgn:2414,"journal article","Corrosion behaviour of an epoxy resin reinforced with aluminium nanoparticles","Samardžija, Marina; Alar, Vesna; Špada, Vedrana; Stojanović, Ivan",,,,,,,,
fsb:8201,thesis,"Zaštita cijevi od sivog lijeva epoksidnim premazom","Horvat, Mirna",,,,,,,,
fsb:7761,thesis,"Jamičasta korozija Al-legure 6082","Mezga, Izabela",,,,,,,,
fsb:7540,thesis,"Elektrokemijska svojstva superaustenitnog čelika","Kelava, Nikolina",,,,,,,,
rgn:1912,"journal article","Phosphating modification with metal ions of carbon steel surface to improve the influence of anticorrosion properties","Samardžija, Marina; Alar, Vesna; Špada, Vedrana; Kapor, Frankica",,,,,,,,
fsb:7183,thesis,"L-triptofan kao ""zeleni"" inhibitor korozije ugljičnog čelika u kiseloj kloridnoj otopini","Stipan, Mia",,,,,,,,
fsb:7066,dissertation,"Utjecaj cerijevih iona na korozijska svojstva aluminijske legure u kloridnome mediju","Kurtela, Marin",,,,,,,,
fsb:6692,dissertation,"Razvoj novih samoobnovljivih kompozitnih premaza s inhibitorima korozije","Židov, Bruno",,,,,,,,
fsb:6272,thesis,"Analiza metoda ispitivanja zavarljivosti prema normi HRN EN ISO 17642","Škrtić, Mislav",,,,,,,,
fsb:6309,thesis,"Anodizacija titanijeve legure","Kelava, Nikolina",,,,,,,,
fsb:6694,thesis,"Utjecaj kloridnih iona na napetosnu koroziju Al-legure","Dorocić, Damjan",,,,,,,,
fsb:5321,thesis,"Određivanje optimalnih parametara sintetiranja Al2O3 keramike","Marković, Luka",,,,,,,,
fsb:5332,thesis,"Utjecaj inhibitora korozije kod pripreme površne na prionjivost premaza","Stipan, Mia",,,,,,,,
fkit:2623,dissertation,"Development of polyaspartic coating with improved adhesion on metallic surfaces by using nanosilica","Assarian, Arezoo",,,,,,,,
fsb:4752,thesis,"Ocjena zaštitnih svojstava organiskih prevlaka na različitim metalnim podlogama","Novak, Josip",,,,,,,,
rgn:765,thesis,"Utjecaj pripreme površine ugljičnog čelika na zaštitna svojstva premaza","Aljinović, Fedor",,,,,,,,
fsb:4369,thesis,"Utjecaj kloridnih iona na pasivitet Ti6Al4V legure u biološkom okolišu","Ugarković, Mateo",,,,,,,,
vojni:74,thesis,"Tehnologija mehaničke obrade cijevi streljačkog oružja","Tajzler, Domagoj",,,,,,,,
vojni:44,thesis,"Zaštita pješačkog naoružanja hlapivim inhibitorima korozije","Dervišević, Nedžmina",,,,,,,,
fsb:4105,thesis,"L-triptofan kao inhibitor korozije ugljičnog čelika u emulzijama za hlađenje","Koričan, Marija",,,,,,,,
fsb:3999,thesis,"Elektrokemijska oksidacija aluminija","Benković, Tomislav",,,,,,,,
fsb:4023,thesis,"L-triptofan kao inhibitor korozije cinka u vodenim otopinama","Mezdić, Dražen",,,,,,,,
fsb:3554,thesis,"Elektrokemijska svojstva nehrđajućih čelika","Pappo, Antonio",,,,,,,,
fsb:3610,thesis,"Utjecaj temperature na jamičastu koroziju nehrđajućih čelika","Ajduković, Ante",,,,,,,,
fsb:3613,thesis,"Zaštita aluminijskih legura hlapjivim inhibitorima korozije","Stanić, Mihael",,,,,,,,
fsb:3255,thesis,"Fizikalno-kemijska svojstva vodorazrjedivog premaza","Belošević, Andrija",,,,,,,,
fsb:3257,thesis,"Određivanje prionjivosti premaza elektrokemijskom impedancijskom spektroskopijom","Turk, Filip",,,,,,,,
fsb:3228,thesis,"Zaštita aluminija i bakra hlapljivim inhibitorima korozije","Mezdić, Dražen",,,,,,,,
sfzg:277,dissertation,"Ispitivanje optičkih svojstava zubnih keramika","Ledić, Karla",,,,,,,,
fsb:3118,thesis,"Zaštita od korozije priobalnih vjetroelektrana","Županić, Doris",,,,,,,,
fsb:3132,thesis,"Utjecaj klorida na brzinu korozije aluminijskih legura","Klinac, Tomislav",,,,,,,,
fsb:3007,thesis,"Difuzijska metalizacija","Hrgar, Robert",,,,,,,,
fsb:3028,thesis,"Hlapljivi inhibitori korozije","Pappo, Antonio",,,,,,,,
fsb:2846,thesis,"Fizikalno - kemijska svojstva poliamidnog premaza","Dominković, Franjo",,,,,,,,
fsb:2779,thesis,"Kemijsko čišćenje zavarenih spojeva nehrđajućih čelika","Popčević, Josip",,,,,,,,
fsb:2642,thesis,"Protupožarni premaz","Števinović, Tihomir",,,,,,,,
fsb:2614,thesis,"Zaštita nehrđajućeg čelika anodnom polarizacijom","Hršak, Dario",,,,,,,,
fsb:5920,dissertation,"Proizvodnja vodika elektrolizom vode pomoću Sunčeve energije i fotonaponskog modula","Kovač, Ankica",,,,,,,,
fsb:1327,thesis,"Elektropoliranje nehrđajućih čelika","Horvat, Nenad",,,,,,,,
fsb:1310,thesis,"Fizikalno naparivanje tankih prevlaka na polikarbonat","Matić, Ante",,,,,,,,
fsb:5998,dissertation,"Parametri za detekciju i lociranje puknuća cijevi vodoopskrbnog sustava","Iličić, Kristijan",,,,,,,,
svkri:3379,dissertation,"Optimiranje proizvodnje biodizela iz otpadnih jestivih ulja s obzirom na zahtjeve kvalitete","Jurac, Zlatko",,,,,,,,
fsb:1249,thesis,"Zaštita pocinčanih čeličnih konstrukcija vodorazrijedivim premazima","Tumara, Goran",,,,,,,,
fsb:1168,thesis,"Zaštita čeličnih konstrukcija viskoelastičnom prevlakom","Štipak, Marko",,,,,,,,
fsb:990,thesis,"Korozijska otpornost modificiranih i prevučenih metalnih površina","Novak, Tomislav",,,,,,,,
fsb:942,thesis,"Zaštita čeličnih konstrukcija premazima","Bosec, Tomislav",,,,,,,,
fsb:6011,dissertation,"Utjecaj tehnoloških parametara na zaštitna svojstva vodorazrjedivih premaza","Stojanović, Ivan",,,,,,,,
fsb:814,thesis,"Elektrokemijsko pocinčavanje ugljičnog čelika","Bakotić, Ivan",,,,,,,,
fsb:747,thesis,"Zaštita ugljičnog čelika vodorazrjedivim premazima","Mihalic, Ivana",,,,,,,,
fsb:667,thesis,"Napetosna korozija Cr-Ni čelika u području zavarenih spojeva","Horvat, Marko",,,,,,,,
fsb:470,thesis,"Utjecaj temperature vode na koroziju cinka","Grbec, Vladimir",,,,,,,,
fsb:417,thesis,"Primjena inhibitora korozije kod obrade odvajanjem čestica","Belov, Hrvoje",,,,,,,,
fsb:416,thesis,"Zaštita konstrukcija od korozije primjenom premaza","Levanić, Tomislav",,,,,,,,
fsb:301,thesis,"Zaštita čelika organskim premazima","Mihalic, Ivana",,,,,,,,
