﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9327,thesis,"Numerička analiza naprezanja u disekciji aorte tipa B","Pavić, Ivan",,,,,,,,
fsb:8905,thesis,"Određivanje geometrije 3D ispisane replike krvne žile koja zadovoljava fiziološke promjere tijekom srčanog ciklusa","Letica, Ivan Krešimir",,,,,,,,
fsb:8645,dissertation,"Biochemomechanical model of aneurysm growth","Horvat, Nino",,,,,,,,
fsb:8256,thesis,"Numerička analiza prihvata uzorka dvoosne kidalice","Andačić, Ana",,,,,,,,
fsb:8085,thesis,"Analiza naprezanja klipnog mehanizma zvjezdastog motora bez glavne klipnjače","Meštrović, Denis",,,,,,,,
fsb:8110,thesis,"Podizna platforma na bazi paralelnih poluga i linearnog aktuatora","Bilas, Karlo",,,,,,,,
fsb:7171,thesis,"Aktivna ćelija metamaterijala za nerecipročnu transmisiju vibracija","Jalšić, Marin",,,,,,,,
fsb:7128,thesis,"Razvoj postupka korištenja Neo-Hooke materijalnog modela za opis ponašanja krvnih žila","Džida, Mirta",,,,,,,,
fsb:7021,thesis,"Numerička simulacija međudjelovanja fluida i stijenke kod disekcije aorte","Kus, Jurica",,,,,,,,
fsb:6979,thesis,"Analiza fizikalnog zakašnjenja paljenja i primjena modela rasta jezgre plamena u Ottovom motoru","Bubalo, Ante",,,,,,,,
fsb:6773,thesis,"Numeričko modeliranje naprezanja uslijed udarnog opterećenja","Latinčić, Josip",,,,,,,,
fsb:6666,thesis,"Numerički model eksperimentalnog ispitivanja 3D ispisanih dvokomponentnih arterijskih replika","Jurić, Antonio",,,,,,,,
fsb:6642,thesis,"Analiza utjecaja predistezanja na povećanje naprezanja u arteriji nakon ugradnje stenta","Rukljač, Dominik",,,,,,,,
fsb:6440,thesis,"Određivanje neopterećene geometrije arterija","Panić, Tina",,,,,,,,
fsb:6437,thesis,"Razvoj postupka određivanja materijalnih parametara hiperelastičnog modela iz pokusa istezanje - tlak","Knapp, Iskra",,,,,,,,
fsb:6257,thesis,"Numerička simulacija dvoosnog vlačnog eksperimenta 3D ispisanih polimernih materijala","Tomljanović, Ana",,,,,,,,
fsb:6284,thesis,"Numerička simulacija eksperimenta istezanje-tlak 3D ispisanih polimernih materijala","Mlinarević, Ana",,,,,,,,
fsb:5944,thesis,"Dvoosna horizontalna vlačna kidalica","Marić, Antun Jakob",,,,,,,,
fsb:5958,thesis,"Numerička analiza utjecaja stenta na stijenku krvne žile","Palačić, Janja",,,,,,,,
fsb:5448,thesis,"Mikrolaka ovjesna jedrilica s motorom","Guina, Vedran",,,,,,,,
fsb:5324,thesis,"Mjerenje mutnoće vode","Zrno, Marko",,,,,,,,
fsb:5291,thesis,"Numerička analiza cilindrične konstrukcije izrađene od dva polimerna materijala metodom 3D ispisa","Rožić, Jurica",,,,,,,,
fsb:5236,thesis,"Numerička analiza jednoosnog vlačnog testa epruvete izrađene od dva polimerna materijala","Stanić, Luka",,,,,,,,
fsb:5325,thesis,"Proizvodnja peleta iz biomase dobivene iz ne-drvnih i poljoprivrednih ostataka","Rašić, Dominik",,,,,,,,
fsb:5149,thesis,"Proračun opterećenja disekcije torakalne aorte","Pešorda, Filip",,,,,,,,
fsb:5065,thesis,"Određivanje materijalnih parametara polimernog materijala na osnovi jednoosnog vlačnog testa","Kubik, Kristijan",,,,,,,,
fsb:4620,thesis,"Analiza naprezanja konstrukcije ovjesne jedrilice","Zuanović, Karla",,,,,,,,
fsb:4626,thesis,"Numerička analiza utovarne lopate viličara","Mlinarić, Matej",,,,,,,,
fsb:4405,thesis,"Određivanje mehaničkih svojstava polimernih materijala dobivenih 3D ispisom","Grabić, Ivan",,,,,,,,
fsb:4313,thesis,"Analiza strujanja krvi u intrakranijskoj aneurizmi","Živić, Josip",,,,,,,,
fsb:4312,thesis,"Numeričko optimiranje geometrije kolagena za 3D ispis","Škugor, Toni",,,,,,,,
fsb:3988,thesis,"Dimenzioniranje grede krana za manipuliranje betonskim poklopcem neutronskog akceleratora Dones","Jovanović, Ivana",,,,,,,,
fsb:3787,thesis,"Analiza naprezanja na aneurizmi abdominalne aorte","Čorić, Adriana",,,,,,,,
fsb:5838,dissertation,"Numerical modeling of abdominal aortic aneurysm expansion","Virag, Lana",,,,,,,,
fsb:3620,thesis,"Dizajn i proračun mehaničkog čepa za čepljenje cijevi parogeneratora","Obradović, Ana",,,,,,,,
fsb:3569,thesis,"Nelinearna analiza prsta za zaključavanje lakog manipulatora u PWR elektranama","Tadijanović, Imra",,,,,,,,
fsb:4851,thesis,"Numerički proračun krutosti osi alata mobilnog manipulatora za inspekciju cijevi parogeneratora u nuklearnim elektranama","Mihoković, Morena",,,,,,,,
fsb:3578,thesis,"Proračun pneumatskog prsta za zaključavanje manipulatora unutar cijevi parogeneratora","Ešegović, Dominik",,,,,,,,
fsb:3395,thesis,"Numerička analiza čvrstoće i stabilnosti lista kobilice male jedrilice","Ferlin, Simon",,,,,,,,
fsb:3273,thesis,"Proračun čvrstoće i krutosti podvozja Formule Student","Marinčić, Boško",,,,,,,,
fsb:3106,thesis,"Konstrukcija i proračun zavjesnih komada kotla na transformatoru","Petrović, Filip",,,,,,,,
fsb:2915,thesis,"Proračun steznog sustava limova energetskog transformatora pri savijanju","Zoričić, Filip",,,,,,,,
fsb:2816,thesis,"Analiza čvrstoće glavnog nosača vjetroagregata","Ešegović, Dominik",,,,,,,,
fsb:2824,thesis,"Optimiranje konstrukcije nosača mobilnog manipulatora","Šutalo, Filip",,,,,,,,
fsb:2802,thesis,"Smanjivanje mase mobilnog manipulatora","Tadijanović, Imra",,,,,,,,
fsb:6548,dissertation,"Numeričko modeliranje procesa deformiranja uz pretpostavku velikih deformacija","Karšaj, Igor",,,,,,,,
