﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9303,thesis,"Projekt protupožarne zaštite planinarskog doma prskalicama","Vitas, Filip",,,,,,,,
fsb:7120,thesis,"Kontejnerska kondenzacijska sušara piljenog drva","Deriš, Tomislav",,,,,,,,
fsb:7194,thesis,"Rashladni sustav opservatorija Rubin","Čukelj, Juraj",,,,,,,,
fsb:6392,thesis,"Analiza i planiranje naprednog energetskog sustava otoka Šolte","Markoč, Mislav",,,,,,,,
fsb:6520,thesis,"Modeliranje procesa sušenja u postupku proizvodnje mjernih transformatora","Borovnik, Nikola",,,,,,,,
fsb:6435,thesis,"Razvoj projekta vjetroelektrane u tržišnim uvjetima","Biloš, Josip",,,,,,,,
fsb:5701,thesis,"Analiza iskorištavanja toplinske energije mora za primjenu dizalica topline u javnim zgradama cresko-lošinjskog arhipelaga","Maruševec, Petar",,,,,,,,
fsb:5703,thesis,"Analiza rektifikacijskog uređaja za destilaciju etanola","Horvat, Anja",,,,,,,,
fsb:5733,thesis,"Rektifikacija kolona za destilaciju smjese etanol-voda","Dobrović, Nikola",,,,,,,,
fsb:5147,thesis,"Integracija procesa vakuumske destilacije etanola","Jagodić, Ivan",,,,,,,,
fsb:5150,thesis,"Rekonstrukcija niskotemperaturnog dijela postrojenja za kriogenu separaciju zraka","Vučinić, Borna",,,,,,,,
fsb:5140,thesis,"Sušenje vlažnog higroskopskog materijala u trakastoj sušari","Kolarec, Matija",,,,,,,,
fsb:4226,thesis,"Konstrukcija izmjenjivača topline s fluidiziranim slojem zrak- kvarcni pijesak s vertikalno uronjenim cijevnim snopom","Kolarec, Matija",,,,,,,,
fsb:5981,dissertation,"Eksperimentalno istraživanje sušenja zrnatih materijala u fluidiziranom sloju","Mudrinić, Saša",,,,,,,,
