﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:1292,thesis,"Umjeravanje etalona pravoga kuta","Štefanac, Davorin",,,,,,,,
fsb:1130,thesis,"Obrada rezultata mjerenja međulaboratorijske usporedbe etalona hrapavosti","Režek, Matija",,,,,,,,
fsb:1064,thesis,"Povezivanje 3D mjernog uređaja ""Ferranti"" s CAD alatima","Jakšić, Marko",,,,,,,,
fsb:5995,dissertation,"Razvoj etalona hrapavosti za nanomjeriteljstvo","Baršić, Gorana",,,,,,,,
fsb:766,thesis,"Kontrola kvalitete alata za obradu drva","Vinski, Marko",,,,,,,,
fsb:697,thesis,"Primjena etalona hrapavosti LFSB u nano području","Ropuš, Ivana",,,,,,,,
fsb:553,thesis,"Ispitivanje točnosti pozicioniranja numerički upravljanih alatnih strojeva","Bekić, Nikola",,,,,,,,
fsb:482,thesis,"Sustavi upravljanja kvalitetom za inspekcijska tijela","Gajšak, Marko",,,,,,,,
fsb:380,thesis,"Mogućnost primjene elipsometrijske metode u određivanju dubine brazde na referentnim etalonima hrapavosti LFSB","Cujzek, Branko",,,,,,,,
fsb:350,thesis,"Ispitivanje otpornosti na požar čeličnih konstrukcija zaštićenih termoekspanzivnim premazom","Rakijašić, Sanja",,,,,,,,
fsb:325,thesis,"Osiguravanje kvalitete u ljevaonici obojenih metala","Ropuš, Ivana",,,,,,,,
fsb:323,thesis,"Razrada postupka umjeravanja mjernih listića","Nedved, Domagoj",,,,,,,,
fsb:185,thesis,"Ispitivanje točnosti 2D koordinatnog mjernog uređaja","Valjak, Marino",,,,,,,,
fsb:177,thesis,"Mogućnosti Laboratorija za precizna mjerenja dužina za ispitivanje geometrijske točnosti osi rotacije","Matijević, Petar",,,,,,,,
fsb:137,thesis,"Mogućnosti Laboratorija za precizna mjerenja dužina","Bekić, Nikola",,,,,,,,
fsb:58,thesis,"Mjeriteljski zadaci u mikro i nano tehnologijama","Sosa, Josip",,,,,,,,
fsb:6481,dissertation,"Optimiziranje vibracijskog stanja u postupku obrade tokarenjem","Baričak, Viktor",,,,,,,,
