﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:8518,thesis,"Naprava za kontrolu primarnog ogibljenja okretnog postolja Y25","Deak, Luka",,,,,,,,
fsb:8487,thesis,"Zaštitno gazište oko preše","Širanović, Borna",,,,,,,,
fsb:8283,thesis,"Usporedba rješenja višeciljne optimizacije na primjeru dimenzioniranja jednostavne brodske konstrukcije","Hrvojić, Veron",,,,,,,,
fsb:8242,thesis,"Čeljusna kočnica teretnog vagona","Resanović, Bruno",,,,,,,,
fsb:7214,thesis,"Naprava za podizanje gipsanih ploča","Neugebauer, Jonas",,,,,,,,
fsb:5470,thesis,"Preklopni dohvatnik","Božulić, Matej",,,,,,,,
fsb:4463,thesis,"Prijenosna jedinica za pogon plutajuće pumpe","Iličić, Ivan",,,,,,,,
fsb:4444,thesis,"Transportna kolica za manipulaciju teškim teretima","Cerovski, Bruno",,,,,,,,
fsb:4292,thesis,"Uređaj za vađenje šljunka iz filtra pročistača vode","Igrec, Ivan",,,,,,,,
fsb:4247,thesis,"Zupčasta pumpa centralnog podmazivanja","Marijanović, Ivan",,,,,,,,
fsb:4140,thesis,"Kočnice teretnog vagona za prijevoz rasutog tereta","Babić, Boris",,,,,,,,
fsb:4067,thesis,"Rotacijska platforma","Trupković, Marko",,,,,,,,
fsb:4050,thesis,"Teretna platforma nosivosti 5 kN","Završki, Damir",,,,,,,,
fsb:3873,thesis,"CNC glodalica za izrezivanje formi iz pločastog materijala","Nujić, Dominik",,,,,,,,
fsb:3643,thesis,"Protupoplavna barijera","Nujić, Bruno",,,,,,,,
fsb:3386,thesis,"Četverostupnjevani mjenjač manevarske dizelmehaničke lokomotive","Šajfar, Ante",,,,,,,,
fsb:4848,thesis,"Konstrukcija naprave za vježbanje s platformom podesive po visini","Pocrnić, Nikola",,,,,,,,
fsb:3208,thesis,"Naprava za pozicioniranje komponenata poprečnog nosača podvozja","Trupković, Marko",,,,,,,,
fsb:3177,thesis,"Hidraulički uređaj za zakretanje kobilice jedrilice","Jerčić, Luka",,,,,,,,
fsb:2896,thesis,"Jednostruki parkirni uređaj dostavnih vozila","Hršak, Tomislav",,,,,,,,
fsb:2937,thesis,"Mobilna platforma za skidanje ingota s kamiona","Curman, Dominik",,,,,,,,
fsb:2970,thesis,"Servisna portalna dizalica za lokomotive","Čveljo, Ivan",,,,,,,,
fsb:1734,thesis,"Zaštitne zapornice kanala za navodnjavanje","Uzelac, Goran",,,,,,,,
fsb:1330,thesis,"Proračun nosivosti visoko čvrstih vijčanih spojeva u čeličnim konstrukcijama","Podgorelec, Tomislav",,,,,,,,
fsb:1241,thesis,"Brodski trakasti transporter ručne prtljage","Gorenec, Marko",,,,,,,,
fsb:1260,thesis,"Diskovna kočnica putničkog vagona","Vlah, Ivan",,,,,,,,
fsb:1224,thesis,"Konstrukcija uređaja za proizvodnju normiranog zvuka - tapkalica","Plejić, Lovro",,,,,,,,
fsb:1259,thesis,"Platforma za pjeskarenje","Vuksan, Novica",,,,,,,,
fsb:1257,thesis,"Podna platforma s transportnim sandukom podiznog uređaja","Banjanin, Stanko",,,,,,,,
fsb:1255,thesis,"Uređaj za okretanje lokomotiva","Martinović, Katarina",,,,,,,,
fsb:1145,thesis,"Proračun kolnog sloga vučnog vozila Co'Co' po normi DIN 743","Čović, Andrija",,,,,,,,
fsb:1061,thesis,"Prirubnički stezni element promjera 1005 mm","Matana, Maroje",,,,,,,,
fsb:914,thesis,"Odstojnik - šorpan riječnog pristana","Frljužec, Kruno",,,,,,,,
fsb:915,thesis,"Dodavač željezničkih drvenih pragova","Tomac, Ivan",,,,,,,,
fsb:904,thesis,"Trakasti transporter ručne prtljage","Šoša, Marko",,,,,,,,
fsb:845,thesis,"Uređaj za izvlačenje brodova","Vuljanko, Anđelko",,,,,,,,
fsb:780,thesis,"Stroj za nanošenje boje na staklo","Belovari, Igor",,,,,,,,
fsb:686,thesis,"Transportna platforma za kontejnere","Taritaš, Ivan",,,,,,,,
fsb:6565,dissertation,"Utjecaj direktnih pogona na strukturu pogonskih mehanizama","Kostelac, Milan",,,,,,,,
