﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10045,thesis,"Proračun aksijalnog ventilatora i određivanje radne karakteristike pomoću CFD analize","Semren, Marija",,,,,,,,
fsb:9753,"other document type","Plan upravljanja istraživačkim podatcima za projekt LESSPATIENTS","Tuković, Željko",,,,,,,,
fsb:9410,thesis,"Optimizacija mlazne pumpe primjenom umjetne neuronske mreže","Šanjek, David",,,,,,,,
fsb:8984,dissertation,"Numerical simulation of metal materials quenching by applying Eulerian two-fluid model","Cukrov, Alen",,,,,,,,
fsb:8967,thesis,"Numerical analysis of cooling of a cylindrical Li-ion battery cell","Jelić, Ivan",,,,,,,,
fsb:8651,dissertation,"Izvori ventilacijskih gubitaka hidrogeneratora s istaknutim polovima","Majer, Siniša",,,,,,,,
fsb:8645,dissertation,"Biochemomechanical model of aneurysm growth","Horvat, Nino",,,,,,,,
fsb:8276,thesis,"Centrifugalni kompresor za male dobave","Jurina, Karlo",,,,,,,,
fsb:8230,thesis,"Effects of rheological models of blood on the flow through an idealised stenosed artery","Milanović, Matko",,,,,,,,
fsb:8295,thesis,"Analiza osjetljivosti budućih konfiguracija energetskog sustava s obzirom na dostupnost resursa","Beljan, Doris",,,,,,,,
fsb:8251,thesis,"Heart attack prediction via fluid-structure interaction simulation","Ištvanović, Josip",,,,,,,,
fsb:8301,dissertation,"Segment-to-segment algorithm for finite volume mechanical contact simulations","Batistić, Ivan",,,,,,,,
fsb:8298,thesis,"CFD simulacija strujanja u centrifugalnom kompresoru","Vidović, Adriana",,,,,,,,
fsb:8107,thesis,"Numerical Conjugate Heat Transfer Analysis of a Roots Blower","Matuzović, Mario",,,,,,,,
fsb:8979,dissertation,"Numeričko modeliranje strujanja u maloj aksijalnoj turbini organskoga Rankineovoga ciklusa s parcijalnim privodom","Klun, Mario",,,,,,,,
fsb:7690,dissertation,"Računalno modeliranje homogenoga atmosferskog graničnog sloja uz primjenu dodatne masene sile","Cindori, Mihael",,,,,,,,
fsb:7185,thesis,"Aksijalna turbina za iskorištavanje energije uzgonskih sila u dimnjaku termoelektrane","Horvat, Anja",,,,,,,,
fsb:7182,thesis,"Dimenzioniranje regulacijskog ventila za prirodni plin primjenom računalne mehanike fluida","Marinović, Šimun",,,,,,,,
fsb:7144,thesis,"Numerička analiza strujanja zraka oko kotača bicikla","Avirović, Matija",,,,,,,,
fsb:7036,dissertation,"Mogućnosti poboljšanja hidrodinamičkih karakteristika kinetičkih vodnih turbina","Barbarić, Marina",,,,,,,,
fsb:7035,dissertation,"Numerical modelling of the effects of biofouling on ship resistance and propulsion characteristics","Farkas, Andrea",,,,,,,,
fsb:6852,thesis,"Računanje tangencijalnog naprezanja u koronarnim arterijama primjenom računalne mehanike fluida","Ištvanović, Josip",,,,,,,,
fsb:6984,thesis,"Reducirani numerički model strujanja kroz cijevnu turbinu","Pavletić, Leo",,,,,,,,
fsb:6892,thesis,"Rekonstrukcija geometrije koronarne arterije iz CT snimke","Krajcar, Manuel",,,,,,,,
fsb:6683,thesis,"Primjena računalne mehanike fluida u konstrukciji fenestron rotora","Marković, Marijan",,,,,,,,
fsb:6505,thesis,"Eksperimentalni sustav hlađenja rashladnog kontejnera na brodovima","Herceg, Stjepan",,,,,,,,
fsb:6192,thesis,"Računalni program za oblikovanje rotorskih lopatice aksijalnog ventilatora","Milović, Philipp",,,,,,,,
fsb:6153,thesis,"Visokotemperaturne dizalice topline u industriji","Knezović, Frano",,,,,,,,
fsb:5551,dissertation,"Transient instabilities in turbomachinery","Cvijetić, Gregor",,,,,,,,
fsb:5138,thesis,"Bioplinsko kogeneracijsko postrojenje na biorazgradivi otpad","Janković, Domagoj",,,,,,,,
fsb:5145,thesis,"Utjecaj oblika poprečnog presjeka spiralnog kućišta na hidrauličku karakteristiku brzohodne radijalne pumpe","Mikjel, Gabrijela",,,,,,,,
fsb:5161,dissertation,"Development of numerical model for green water loading by coupling the mesh based flow models with the meshless models","Bašić, Josip",,,,,,,,
fsb:5287,dissertation,"Poboljšanje dinamičkih značajka visokotemperaturnih spremnika latentne topline","Marušić, Ante",,,,,,,,
gradst:1191,dissertation,"Numerical modeling based on spline basis functions : application to groundwater flow modeling in karst aquifers and advection dominated problems","Malenica, Luka",,,,,,,,
fsb:5813,dissertation,"Two-way coupled Eulerian-Eulerian finite volume simulation of drifting snow","Ziad, Boutanios",,,,,,,,
fsb:4336,thesis,"Oblikovanje radnog kola aksijalne pumpe","Đurasević, Sanijo",,,,,,,,
fsb:4250,thesis,"Oblikovanje radnog kola i spiralnog kućišta brzohodne radijalne pumpe","Batistić, Ivan",,,,,,,,
fsb:4088,thesis,"Numerička analiza strujanja kroz vodeničko kolo","Bajac, Jurica",,,,,,,,
fsb:3638,thesis,"Numerička analiza učinkovitosti HULA brtve","Wolff, Daniel",,,,,,,,
fsb:3599,thesis,"Simulacija promjene opterećenja Francisove hidrauličke turbine","Živković, Dario",,,,,,,,
fsb:3342,thesis,"Primjena digitalne korelacije slike za separaciju modova kod loma kompozitne konstrukcije pri mješovitom opterećenju","Larma, Marijana",,,,,,,,
fsb:3324,thesis,"Oblikovanje srpastih lopatica aksijalnog ventilatora","Filipović, Petar",,,,,,,,
fsb:3021,thesis,"Zračna mikroturbina sa ejektorom","Jelić, Tin",,,,,,,,
fsb:2983,thesis,"Numerička analiza strujanja kroz aksijalni ventlator sa srpastim lopaticama","Šešet, Krunoslav",,,,,,,,
fsb:2965,thesis,"Numerička analiza prijelaza topline u ispušnom kućištu plinske turbine","Mladineo, Tonko",,,,,,,,
fsb:4833,thesis,"Svjetlovodni senzor za mjerenje vibracija","Igrec, Bojan",,,,,,,,
fsb:2800,thesis,"Numerička analiza toplinskih naprezanja u kućištu plinske mikroturbine","Wolff, Daniel",,,,,,,,
fsb:2831,thesis,"Obodna pumpa","Žužul, Josip",,,,,,,,
fsb:2730,thesis,"Automatski generator mreže kontrolnih volumena za diskretizaciju sintetičke mikrostrukture","Cukrov, Alen",,,,,,,,
fsb:2719,thesis,"Kinetička vodna turbina za malu hidroelektranu","Topić, Slavko",,,,,,,,
fsb:2736,thesis,"Numerička analiza strujanja fluida i prijelaza topline u ispušnom kućištu plinske turbine","Vranjić, Nikola",,,,,,,,
fsb:2726,thesis,"Turbopumpa vodovodnog sustava","Grgurić, Ivan",,,,,,,,
fsb:2672,thesis,"Vodna turbina za malu hidroelektranu","Korade, Tomislav",,,,,,,,
fsb:4845,thesis,"Protupotlačni sigurnosni ventil na vrećastom filtru","Bralić, Krešimir",,,,,,,,
fsb:2605,thesis,"Proračun aksijalne plinske turbine za turbopunjač","Ercegovac, Matej",,,,,,,,
fsb:5913,dissertation,"Numerical modelling of turbulent premixed jet flames in large eddy simulation framework","Perković, Luka",,,,,,,,
fsb:1219,thesis,"Mini plinska turbina za redukcijsku plinsku stanicu","Birčić, Vjekoslav",,,,,,,,
fsb:6003,dissertation,"Hermiteova interpolacija radijalnim baznim funkcijama u metodi kontrolnih volumena","Matijašević, Dubravko",,,,,,,,
fsb:6623,dissertation,"Metoda kontrolnih volumena na domenama promjenjivog oblika","Tuković, Željko",,,,,,,,
