﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:6756,thesis,"Eksperimentalno istraživanje učinkovitosti inertizacije eksplozivnih atmosfera","Mačković, Mario",,,,,,,,
fsb:7056,thesis,"Poboljšanje procesa izrade i implementacije zrakoplovnih procedura","Romanović, Roman",,,,,,,,
fsb:5993,dissertation,"Utjecaj sadržaja vodika na zavarljivost čelika API 5L X80","Tomić, Tanja",,,,,,,,
fsb:5983,dissertation,"Nadzor oštrice reznog alata korištenjem signala upravljačkog sustava","Mulc, Tihomir",,,,,,,,
fsb:6602,dissertation,"Upravljanje rizicima metodom analitičko hijerarhijskog procesa","Perhot, Darko",,,,,,,,
fsb:7058,thesis,"Elementi osiguranja kvalitete kod izgradnje elektroenergetskih objekata","Štajdohar-Pađen, Olga",,,,,,,,
fsb:6755,thesis,"Elementi osiguranja kvalitete kod izgradnje elektroenergetskih objekata","Štajdohar-Pađen, Olga",,,,,,,,
fsb:5996,dissertation,"Višekriterijsko adaptivno oblikovanje planova pokusa","Cajner, Hrvoje",,,,,,,,
fsb:6559,dissertation,"Optimizacija problema raspoređivanja primjenom genetičkog algoritma s nišama.","Abrashi, Arijan",,,,,,,,
fsb:956,thesis,"Analiza razine kvalitete proizvodnje ribarskih alata","Dežulović, Milan",,,,,,,,
fsb:955,thesis,"Unapređenje proizvodnje malih električnih strojeva","Fulanović, Lovro",,,,,,,,
fsb:959,thesis,"Šest sigma metodologija u proizvodnji aluminijskih proizvoda za pakiranje","Dobrota, Sveto",,,,,,,,
fsb:862,thesis,"Plan realizacije šest sigma strategije u poduzeću metaloprerađivačke proizvodnje","Trepač, Tin",,,,,,,,
fsb:6021,dissertation,"Utjecaj parametara plinskog naštrcavanja na svojstva nanešenog sloja","Glogović, Zlatko",,,,,,,,
fsb:676,thesis,"Optimiranje smjesa primjenom planiranja pokusa","Babić, Anita",,,,,,,,
fsb:677,thesis,"Optimiranje smjesa u proizvodnji dizelskih i benzinskih goriva","Belošević, Ivan",,,,,,,,
fsb:670,thesis,"Simulacijski modeli statističke analize tolerancija","Krstanac, Ana",,,,,,,,
fsb:7062,thesis,"Optimizacija procesa proizvodnje računalnim alatom Aris","Krčelić, Dino",,,,,,,,
fsb:6609,dissertation,"Istraživanje učinaka oštećenja kotrljajnog ležaja u eksplozivnoj atmosferi","Rumbak, Slavko",,,,,,,,
fsb:6593,dissertation,"Optimizacija proizvodnje naftnih goriva obzirom na zahtjeve kvalitete","Novak, Frane",,,,,,,,
fsb:7061,thesis,"Poslovni plan kao čimbenik uspješnosti poduzetništva","Arambašić, Gordan",,,,,,,,
fsb:6744,dissertation,"Prilagodba metodologije šest-sigma malim proizvodnim organizacijama","Kondić, Živko",,,,,,,,
fsb:6576,dissertation,"Istraživanje efektivnosti sustava upravljanja kvalitetom","Maglić, Leon",,,,,,,,
fsb:127,thesis,"Unapređenje sustava upravljanja poslovanja materijalima u proizvodnji transformatora","Babić, Anita",,,,,,,,
fsb:128,thesis,"Upravljanje radnim nalozima u održavanju","Belošević, Ivan",,,,,,,,
fsb:6711,dissertation,"Procjena i upravljanje rizicima investicijskih projekata","Vujasinović, Ratko",,,,,,,,
fsb:6720,dissertation,"Procjena vremena izrade proizvoda regresijskim modelima","Antolić, Dražen",,,,,,,,
fsb:6604,dissertation,"Unapređenje gospodarenja tehničkim sustavima u rafineriji nafte","Ranilović, Milovan",,,,,,,,
fsb:6481,dissertation,"Optimiziranje vibracijskog stanja u postupku obrade tokarenjem","Baričak, Viktor",,,,,,,,
fsb:6504,dissertation,"Prilog istraživanju elemenata organizacijske strukture održavanja strojarske opreme","Čala, Ivo",,,,,,,,
svkri:2858,dissertation,"Metodologija procjene mogućnosti gradnje plovećih tvornica u brodogradilištu u svjetlu perspektiva diversifikacije proizvodnog programa brodograđevne industrije","Karpowicz, Andrzej",,,,,,,,
