﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5149,thesis,"Proračun opterećenja disekcije torakalne aorte","Pešorda, Filip",,,,,,,,
fsb:8596,thesis,"Stroj za namatanje izolacijskih kapa transformatora","Grgić, Domagoj",,,,,,,,
fsb:4406,thesis,"Konzolni dohvatnik za podizanje čamaca","Beneti, Tina",,,,,,,,
fsb:4190,thesis,"Radionička portalna dizalica","Kosec, Petar",,,,,,,,
fsb:4118,thesis,"Vitlo za mobilne transportne uređaje","Lesar, Matej",,,,,,,,
fsb:4021,thesis,"Projekt fasadnog dizala","Penavić, Marin",,,,,,,,
fsb:3927,thesis,"Ručni dohvatnik za izvlačenje čamaca","Jakšić, Dino",,,,,,,,
fsb:3871,thesis,"Mosni granik s trim grabilicom","Ivasović, Benjamin",,,,,,,,
fsb:3872,thesis,"Uređaj za ispitivanje tarnih ploči suhih spojki","Bego, Josip",,,,,,,,
fsb:3679,thesis,"Horizontalno prenosilo za komadni teret","Antolović, Marin",,,,,,,,
fsb:3735,thesis,"Okomiti konvejer za drvnu industriju","Zeljko, Milijan",,,,,,,,
fsb:3684,thesis,"Zidni granik","Vugrinec, Mateo",,,,,,,,
fsb:3477,thesis,"Sustav zamašnjaka za emulaciju inercije vozila","Penavić, Marin",,,,,,,,
fsb:3159,thesis,"Okretni granik s jednokrakim dohvatnikom","Šepčević, Ivan",,,,,,,,
fsb:3067,thesis,"Dohvatnik na ručni pogon","Vračarić, Marko",,,,,,,,
fsb:5877,dissertation,"Modeliranje dinamike suhe dvostruke spojke","Hoić, Matija",,,,,,,,
fsb:2853,thesis,"Ovjesna dizalica na konzolnoj stazi","Hlebec, Hrvoje",,,,,,,,
fsb:2818,thesis,"Ovjesni mosni granik","Osmakčić, Josip",,,,,,,,
fsb:2689,thesis,"Mosni granik s grabilicom","Samaržija, Josip",,,,,,,,
fsb:1314,thesis,"Projekt osobnog dizala","Gregov, Matko",,,,,,,,
fsb:1256,thesis,"Mosni granik s jednim nosačem i kutno postavljenim vitlom","Pečur, Matko",,,,,,,,
fsb:6718,dissertation,"Optimiranje u projektiranju industrijskih transformatora","Žičkar, Roman",,,,,,,,
fsb:1000,thesis,"Konusna drobilica za kamen","Kalazić, Ivan",,,,,,,,
fsb:852,thesis,"Platforma za transport scenske opreme","Matanović, Ivica",,,,,,,,
fsb:795,thesis,"Podizno-prijenosni uređaj za posluživanje kupki u toplinskoj obradi","Zanki, Marin",,,,,,,,
fsb:711,thesis,"Vertikalni podizni uređaj za kontrolu i održavanje tlačnog cjevovoda hidroelektrane","König, Martin",,,,,,,,
fsb:699,thesis,"Preoblikovanje razvodnika snage šumskog traktora za pogon svih kotača i vitla","Knežević, Ivan",,,,,,,,
fsb:691,thesis,"Proračun i oblikovanje medicinske komore barokomore","Jugović, Damir",,,,,,,,
fsb:693,thesis,"Zakretna platforma za zavarivanje","Harapin, Petar",,,,,,,,
fsb:215,thesis,"Teleskopska nadogradnja viljuškara nosivosti 40 kN","Raić, Karlo-Božo",,,,,,,,
