﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10417,thesis,"Automatski šest-brzinski mjenjač","Lončar Kocijan, Lovro",,,,,,,,
fsb:10443,thesis,"Regulacijski kutni ventil","Peričić, Petar Leon",,,,,,,,
fsb:10451,thesis,"Regulacijsko rashladni ventil","Hruban, Eric",,,,,,,,
fsb:9795,thesis,"Konstrukcija automatskog mjenjača za rad s dvije spojke","Hren, Tomislav",,,,,,,,
fsb:9624,thesis,"Diferencijalni prijenosnik","Flinčec, Damjan",,,,,,,,
fsb:9583,thesis,"Mehanizam automatskog mehaničkog sata","Gavran, Ivona",,,,,,,,
fsb:9625,thesis,"Stroj za ispitivanje opruga","Milas, Jakov",,,,,,,,
fsb:9415,thesis,"Konstrukcija dvopolne visokonaponske spojnice","Jurišić, Kristijan",,,,,,,,
fsb:9477,thesis,"Razvoj daljinski upravljane mobilne platforme za potrebe rezanja cijevi nuklearne elektrane u dekomisiji","Pavlić, Katarina",,,,,,,,
fsb:9213,thesis,"Ciklo prijenosnik","Šmintić, Filip",,,,,,,,
fsb:9286,thesis,"Naprava za montažu vjetrobranskog stakla na gospodarskim vozilima","Vrhovski, Karlo",,,,,,,,
fsb:8794,thesis,"Stroj za ispitivanje čvrstoće ispisanih materijala","Mokos, Martina",,,,,,,,
fsb:8825,dissertation,"Fatigue modelling in tooth root of surface-hardened gears","Čular, Ivan",,,,,,,,
fsb:8353,thesis,"Planetarni prijenosnik za grananje snage","Vitković, Matija",,,,,,,,
fsb:8361,thesis,"Utjecaj krutosti rebrastih ukrućenja na raspodjelu naprezanja u kotlu srednje energetskog transformatora","Barukčić, Stjepan",,,,,,,,
fsb:7314,thesis,"Kinematika manipulatorske ruke strojeva za rad u rudniku","Pavković, Ante",,,,,,,,
fsb:6213,thesis,"Optimalna raspodjela prijenosnih omjera 3-stupanjskog reduktora","Šajina, Iva",,,,,,,,
fsb:6121,thesis,"Konstrukcija nasadne verzije planetarnog prijenosnika","Škvorc, Ivan",,,,,,,,
fsb:5424,thesis,"Konstrukcija harmonijskog prijenosnika","Krčelić, Martin",,,,,,,,
fsb:4387,thesis,"Uređaj za usitnjavanje drvnih ostataka","Crkvenac, Nikola",,,,,,,,
fsb:4283,thesis,"Planetarni prijenosnik vjetrogeneratora","Vugrinec, Mateo",,,,,,,,
fsb:4158,thesis,"Izbor regulacijskih ventila","Hunjet, Inja",,,,,,,,
fsb:4211,thesis,"Primjena lančanog ili remenskog prijenosa za pogon uređaja za razminiranje","Krčelić, Martin",,,,,,,,
fsb:4070,thesis,"Konstrukcija diferencijalnog prijenosnika","Gorički, Danijel",,,,,,,,
fsb:3912,thesis,"Arter varijator","Majić, Vinko",,,,,,,,
fsb:3911,thesis,"NuVinci varijator","Maležić, Samantha",,,,,,,,
fsb:3866,thesis,"Konstrukcija alata za razminiranje","Barišić, Sandro",,,,,,,,
fsb:3648,thesis,"Dimenzioniranje regulacijskog ventila","Krnić, Luka",,,,,,,,
fsb:3583,thesis,"Uređaj za utiskivanje žiga","Slaninka, Tomislav",,,,,,,,
fsb:3498,thesis,"Konstrukcijsko riješenje varijatora s dvije konusne tarenice","Lukšić, Domagoj",,,,,,,,
fsb:3539,thesis,"Konstrukcijsko rješenje La Filiere Unicum varijatora","Jozić, Ante",,,,,,,,
fsb:3514,thesis,"Konstrukcijsko rješenje SH varijatora","Domović, Matija",,,,,,,,
fsb:3490,thesis,"Konstrukcijsko rješenje namatalice ribarskog štapa","Skurić, Ivo",,,,,,,,
fsb:3505,thesis,"Konstrukcijsko rješenje prijenosne skijaške vučnice","Sabljak, Tomislav",,,,,,,,
fsb:3489,thesis,"Konstrukcijsko rješenje varijatora s parom tanjurastih i konusnih tarenica","Škugor, Toni",,,,,,,,
fsb:3503,thesis,"Konstrukcijsko rješenje varijatora s remenom","Domović, Filip",,,,,,,,
fsb:3245,thesis,"Konstrukcijsko rješenje varijatora s dvije cilindrične tarenice","Prebeg, Karlo",,,,,,,,
fsb:3285,thesis,"Konstrukcijsko rješenje varijatora s konusnom i tanjurastom tarenicom","Grgić, Domagoj",,,,,,,,
fsb:3164,thesis,"Konstrukcija rješenja planetarnog prijenosnika","Galić, Ivan",,,,,,,,
fsb:5971,dissertation,"Procjena radnog vijeka kućišta ventila","Galić, Ivica",,,,,,,,
