﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9679,thesis,"Izrada modela za izračun dekarbonizacije voznog parka","Gojmerac, Petar",,,,,,,,
fsb:9674,thesis,"Konstrukcija pasivne i aktivne pretkomore za Ottov motor motocikla","Rakić, Branimir",,,,,,,,
fsb:9644,thesis,"Konstrukcija sustava za prikupljanje krutih čestica s kočnica osobnih vozila","Štrbić, Karlo",,,,,,,,
fsb:9739,thesis,"Nadogradnja pogona bicikla motorom s unutarnjim izgaranjem","Bajkovec, Karlo",,,,,,,,
fsb:9062,thesis,"Influence of turbulent jet ignition and variable valve lift technology on the performance of spark ignition engine","Preksavec, Luka",,,,,,,,
fsb:9241,thesis,"Simulacija rada Ottovog motora s pretkomorom uz primjenu e-goriva","Lilić, Matija",,,,,,,,
fsb:9201,thesis,"Utjecaj ubrizgavanja metanola na značajke rada Ottovog motora","Krajc, Lorena",,,,,,,,
fsb:8325,thesis,"Simulacija rada Ottovog motora pri djelomičnim opterećenjima promjenom faktora pretička zraka","Kostanjevec, Mario",,,,,,,,
fsb:8343,thesis,"Elektrifikacija traktorske kosilice","Bošković, Matej",,,,,,,,
fsb:7469,thesis,"Analiza energetske učinkovitosti ribarskih brodova","Rebić, Lovro Ante",,,,,,,,
fsb:7424,thesis,"Nadogradnja modela za obradu izmjerenih rezultata u Ottovom motoru s pretkomorom","Ugrinić, Sara",,,,,,,,
fsb:6979,thesis,"Analiza fizikalnog zakašnjenja paljenja i primjena modela rasta jezgre plamena u Ottovom motoru","Bubalo, Ante",,,,,,,,
fsb:6802,thesis,"Parametriziranje upravljačke jedinice motora s unutarnjim izgaranjem primjenom virtualnog motora","Matejčić, Bruno",,,,,,,,
fsb:6861,thesis,"Promjene značajki rada i opterećenja motora s unutarnjim izgaranjem prilikom promjene pogonskog goriva s benzina na vodik","Pirraku, Zana",,,,,,,,
fsb:6656,thesis,"Određivanje geometrijskih i radnih parametara eksperimentalnog Ottovog motora s pretkomorom","Dilber, Viktor",,,,,,,,
fsb:6252,thesis,"Optimizacija upravljanja radom motora kod nasumičnog isključivanja cilindara","Kurtoić, Martin",,,,,,,,
fsb:6228,thesis,"Utjecaj nasumičnog isključivanja cilindara na potrošnju goriva pri vožnji standardiziranim voznim ciklusom","Jakoplić, Marijo",,,,,,,,
fsb:5318,thesis,"Konstrukcija peći na kruto gorivo","Grbić, Karlo Kerto",,,,,,,,
fsb:5303,thesis,"Modernizacija zračnica i svirne trakture orgulja","Horvat, Benjamin",,,,,,,,
fsb:5231,thesis,"Simulacija rada motora s unutarnjim izgaranjem s alternativnom konstrukcijom klipnog mehanizma","Andačić, Anto",,,,,,,,
fsb:5288,thesis,"Uređaj za ispucavanje loptica za stolni tenis","Ričko, Andrija",,,,,,,,
fsb:5304,thesis,"Usporedba rada Ottovog motora s ubrizgavanjem u usisnu cijev i s direktnim ubrizgavanjem","Ercegovac, Zvonimir",,,,,,,,
fsb:5069,thesis,"Validacija kvazidimenzijskog modela izgaranja za Ottove motore uz primjenu novog K-k- modela turbulencije","Mađerić, Stjepan",,,,,,,,
fsb:4678,thesis,"Simulacija rada dvotaktnog Ottovog motora za pogon zrakoplova generalne avijacije","Karačić, Mislav",,,,,,,,
fsb:4621,thesis,"Potencijal povećanja snage malog Ottovog dvotaktnog motora","Alagušić, Domagoj",,,,,,,,
fsb:5820,dissertation,"Experimental investigation of influence of dual-fuel engine operating parameters on combustion, efficiency and exhaust gas emissions","Sremec, Mario",,,,,,,,
fsb:4366,thesis,"Analiza rada Ottovog motora primjenom potpuno varijabilnog ventilskog razvoda","Jagušt, Eugen",,,,,,,,
fsb:4355,thesis,"Isključivanje cilindara kao mjera smanjenja potrošnje goriva višecilindarskog motora","Dilber, Viktor",,,,,,,,
fsb:5826,dissertation,"Identifikacija i karakterizacija parametara rada HCCI motora pri pogonu bioplinom","Vučetić, Ante",,,,,,,,
fsb:5790,dissertation,"Utjecaj povrata ispušnih plinova na pojavu detonantnoga izgaranja u suvremenim Ottovim motorima","Božić, Mladen",,,,,,,,
fsb:4199,thesis,"Analiza rada Ottovog motora primjenom varijabilnog kompresijskog omjera","Ritoša, Matija",,,,,,,,
fsb:4218,thesis,"Konstrukcija i proračun prikolice O1 kategorije s rashladnom komorom","Pavkić, Toni",,,,,,,,
fsb:4157,thesis,"Simulacija radnog ciklusa Ottovog motora s pretkomorom","Miklik, Alen",,,,,,,,
fsb:3935,thesis,"Numerička simulacija emisije štetnih tvari iz eksperimentalnog Ottovog motora","Stanić, Ivan",,,,,,,,
fsb:3959,thesis,"Procjena turbulentne brzine širenja plamena iz izmjerenog toka tlaka u cilindru Ottovog motora","Jakoubek, Mateo",,,,,,,,
fsb:3682,thesis,"Konstrukcijsko oblikovanje i dimenzioniranje traktorske prikolice za prijevoz ogrjevnog drveta","Iličić, Ivan",,,,,,,,
fsb:3655,thesis,"Utjecaj oblika prostora izgaranja na performanse Ottovog motora","Kaurić, Mario",,,,,,,,
fsb:5916,dissertation,"New physically based sub-models for the cycle-simulation of spark-ignition engine","Sjerić, Momir",,,,,,,,
fsb:508,thesis,"Uvođenje nejednolike raspodjele sastava smjese u višezonski proračunski model HCCI motora","Sjerić, Momir",,,,,,,,
