﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10392,thesis,"Troslojna perceptronska mreža s ReLU aktivacijskom funkcijom","Mačečević, Dominik",,,,,,,,
fsb:9899,thesis,"Idejno rješenje sustava za automatsku regulaciju reaktora za uplinjavanje ogranskih tvari","Caplić, Andrea",,,,,,,,
fsb:9815,thesis,"Klasifikacija tvrdoće obratka kod bušenja kamena primjenom sila rezanja i jakosti struja pogonskih motora stroja","Džamonja, Kristijan",,,,,,,,
fsb:9382,thesis,"Klasifikacija tvrdoće obratka kod bušenja kamena primjenom signala vibracija","Šlankovič, Matej",,,,,,,,
fsb:6200,thesis,"Predviđanje vremenskih serija primjenom umjetnih neuronskih mreža","Kukurin, Luka",,,,,,,,
fsb:6308,thesis,"Tehnike dubokog učenja primjenjene kod analize prijetnji od korona virusa","Vugić, Martin",,,,,,,,
fsb:6148,thesis,"Filtriranje signala primjenom dinamičke neuronske mreže u regulaciji istrošenosti reznih alata","Bešić, Sara",,,,,,,,
fsb:5488,thesis,"Indirektni nadzor procesa bušenja polimernog kompozita primjenom signala akustične emisije","Lučić  Pech, Domagoj",,,,,,,,
fsb:5523,thesis,"Nadogradnja uređaja za ispitivanje hrapavosti Perthometer S8P","Grbavac, Maja",,,,,,,,
fsb:5525,thesis,"Primjena sustava za demagnetizaciju u zavarivanju","Vrbanc, Martin",,,,,,,,
fsb:5538,dissertation,"Model rane procjene kvarova rotacijske opreme primjenom dubokog strojnog učenja","Kolar, Davor",,,,,,,,
fsb:4612,thesis,"Identifikacija dinamike laboratorijske grijalice zraka primjenom umjetne neuronske mreže","Bešić, Sara",,,,,,,,
fsb:4162,thesis,"Klasifikacija temperature kosti kod obrade bušenjem","Topić, Tin",,,,,,,,
fsb:3381,thesis,"Multisenzorski sustav za indirektni nadzor istrošenosti medicinskih svrdla","Murat, Zrinka",,,,,,,,
fsb:3390,thesis,"Optimiranje strukture neuronske mreže s radijalnim baznim funkcijama primjenom algoritma roja čestica","Vitasović, Matej",,,,,,,,
fsb:3150,thesis,"Indirektni nadzor istrošenosti svrdla kod bušenja kompozitnih materijala","Zoričić, Mate",,,,,,,,
fsb:2777,thesis,"Utjecaj parametara aktivacijskih funkcija na odziv RBF neuronske mreže","Murat, Zrinka",,,,,,,,
fsb:2544,thesis,"Dinamička neuronska mreža u regulaciji stupnja istrošenosti reznog alata","Rajaković, Marko",,,,,,,,
fsb:2561,thesis,"Klasifikacija istrošenosti alata kod bušenja kamena primjenom umjetne neuronske mreže","Stiperski, Ivan",,,,,,,,
fsb:2543,thesis,"Statička i dinamička neuronska mreža u identifikaciji sustava i procesa","Pažanin, Ivan",,,,,,,,
fsb:2553,thesis,"Statička neuronska mreža s unipolarnom sigmoidalnom i Gaussovom aktivacijskom funkcijom","Vitasović, Matej",,,,,,,,
fsb:5930,dissertation,"Modeliranje trošenja medicinskog svrdla","Staroveški, Tomislav",,,,,,,,
fsb:6501,dissertation,"Razvoj hibridnog estimatora trošenja alata i metoda vođenja alatnog stroja","Brezak, Danko",,,,,,,,
