﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10460,thesis,"Ekonomska analiza mogućih tehničkih rješenja za tranziciju CTS-a prema obnovljivim izvorima energije","Plank, David",,,,,,,,
fsb:10475,thesis,"Tehno-ekonomska analiza sustava integracije otpadne topline u nisko temperaturne centralizirane toplinske sustave","Lojen, Jan",,,,,,,,
fsb:9871,thesis,"Analiza potencijalnih lokacija i tehno-ekonomske isplativosti izgradnje odobalnih vjetroelektrana u Republici Hrvatskoj","Penava, Ante",,,,,,,,
fsb:9901,thesis,"Tehno-ekonomska analiza prenamjene bioplinskih postrojenja u postrojenja za proizvodnju biometana","Karić, Jakov",,,,,,,,
fsb:9669,thesis,"Tehno-ekonomska analiza mjera za poticanje elektrifikacije cestovnog prometa u strateškim dokumentima na regionalnoj razini","Dujmić, Borna",,,,,,,,
fsb:9555,thesis,"Tehno-ekonomska analiza solarnog staklenika","Lančić, Paulina",,,,,,,,
fsb:9368,dissertation,"The impact of district heating and cooling on the penetration of intermittent renewable energy sources in moderate and Mediterranean climates","Novosel, Tomislav",,,,,,,,
fsb:9349,thesis,"Metoda određivanja radijusa ekonomske isplativosti integracije urbane otpadne topline u centralizirane toplinske sustave nove generacije","Župan, Iva",,,,,,,,
fsb:9362,thesis,"Termohidrauličke oscilacije dvofaznog toka","Krtolačić, Josip",,,,,,,,
fsb:9306,thesis,"Analiza razvoja energetskog sustava i infrastrukture za punjenje električnih vozila na lokalnoj razini","Vrdoljak, Ivan",,,,,,,,
fsb:9323,thesis,"Ispitivanje uređaja za mjerenje krvnog tlaka","Vujčuf, Domagoj",,,,,,,,
fsb:9311,thesis,"Primjena energetskog planiranja za potrebe modeliranja elektrifikacije transporta u uvjetima visokog udjela obnovljivih izvora energije","Starčević, Marko",,,,,,,,
fsb:9296,dissertation,"Improvement of the energy planning process for the development of local and regional action plans","Matak, Nikola",,,,,,,,
fsb:8702,dissertation,"Napredno planiranje energetski samodostatnih širih gradskih područja razvojem pametnog energetskog sustava","Falkoni, Anamarija",,,,,,,,
fsb:8292,thesis,"Analiza potencijala supstitucije prirodnog plina biometanom","Mikulić, Ivana",,,,,,,,
fsb:8302,dissertation,"Levelized cost of excess heat method for the assessment of its utilisation in district heating systems","Doračić, Borna",,,,,,,,
fsb:8122,dissertation,"Multi criteria method for evaluation of district heating and cooling with regard to individual systems","Dorotić, Hrvoje",,,,,,,,
fsb:7740,dissertation,"The role of biomass and biofuels in the energy transition – a holistic interdisciplinary approach to sustainable anaerobic digestion","Bedoić, Robert",,,,,,,,
fsb:7719,dissertation,"Increasing the penetration of renewable energy sources by using power to heat technologies in power systems based on coal","Meha, Drilon",,,,,,,,
fsb:7198,thesis,"Tehno-ekonomska analiza provođenja mjera energetske učinkovitosti u sektoru zgradarstva u okviru Europskog zelenog plana","Perutka, Ivana",,,,,,,,
fsb:7020,thesis,"Cost and benefits of shifting towards low temperature district heating","Kirasić, Edi",,,,,,,,
fsb:7028,thesis,"Optimizacija spajanja urbanih toplinskih izvora na postojeće centralizirane toplinske sustave","Čuljak, Kristijan",,,,,,,,
fsb:7005,thesis,"Analiza uštede stakleničkih plinova ostvarene korištenjem industrijskih ostataka i nusproizvoda za proizvodnju bioplina","Rašić, Dominik",,,,,,,,
fsb:7001,thesis,"Mobilni laboratorij i radionica u vozilu Mercedes-Benz Vito","Jerolimov, Jerko",,,,,,,,
fsb:6997,thesis,"Numeričko istraživanje interakcije malih vodnih turbina i dinamike riječnog sedimenta","Lisac, Ana",,,,,,,,
fsb:6835,thesis,"Tehno-ekonomska analiza zamjene goriva u kogeneracijskim postrojenjima na drvu biomasu","Vrdoljak, Ivan",,,,,,,,
fsb:6267,thesis,"Korištenje odziva potrošnje u svrhu povećanja integracije obnovljivih izvora energije pri planiranju razvoja energetskog sustava","Beljan, Doris",,,,,,,,
fsb:6240,thesis,"Optimizacija rada centraliziranog toplinskog sustava baziranog na tehnologijama brzog odziva","Kastrapeli, Šimun",,,,,,,,
fsb:5336,thesis,"Dinamika procesa u mikro ORC postrojenju na biomasu","Orešković, Niki",,,,,,,,
fsb:5310,thesis,"Projekt grijanja zgrade dječjeg vrtića","Leopoldović, Lea",,,,,,,,
fsb:5305,thesis,"Regulacija temperature u generatoru pare recirkulacijom dimnih plinova","Irsag, Viktor",,,,,,,,
fsb:4532,thesis,"Analiza integracije krajnjeg kupca s vlastitom proizvodnjom električne i toplinske energije u postojeći energetski sustav","Vržogić, Luka",,,,,,,,
fsb:5780,dissertation,"Energetska oporaba otpada pod utjecajem europske legislative","Tomić, Tihomir",,,,,,,,
fsb:4340,thesis,"Modeliranje potrošača energije s vlastitom proizvodnjom - Analiza slučaja za naselje Trnsko u Zagrebu","Kodba, Bruno",,,,,,,,
fsb:4081,thesis,"Mapiranje potreba za grijanjem i analiza utjecaja energetske obnove na potencijal širenja centraliziranih toplinskih sustava","Ćeranić, Anja",,,,,,,,
fsb:5891,dissertation,"Influence of energy policy on long term energy demand planning","Pukšec, Tomislav",,,,,,,,
