﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9893,thesis,"Konstrukcijsko rješenje elektrokemijskoga kompresora vodika","Išek, Mirna",,,,,,,,
fesb:1242,dissertation,"Energetski potencijal mikro-kogeneracijskih sustava s membranskim gorivnim člancima u sprezi s obnovljivim izvorima energije","Cikatić Šanić, Domina",,,,,,,,
rgn:2185,thesis,"Overview of hydrogen production by methane pyrolysis process and possible applications of the solid carbon products","Kesić, Sara",,,,,,,,
fsb:7816,thesis,"Analiza sustava hlađenja za niskotemperaturni svežanj PEM gorivnih članaka","Peternel, Tin",,,,,,,,
fsb:7197,thesis,"Prilozi za izradu strategije uvođenja zelenog vodika u energetski sustav Republike Hrvatske","Pavičić, Viktor",,,,,,,,
fsb:7198,thesis,"Tehno-ekonomska analiza provođenja mjera energetske učinkovitosti u sektoru zgradarstva u okviru Europskog zelenog plana","Perutka, Ivana",,,,,,,,
fsb:6669,thesis,"Proračun i konstrukcija svežnja PEM elektrolizatora","Brezak, Dinko",,,,,,,,
fsb:6679,thesis,"Utjecaj kondicioniranja i reciklata na mehanička svojstva injekcijski prešane tvorevine","Mališ, Josip",,,,,,,,
fsb:6489,thesis,"Planiranje eksperimentalnog ispitivanja energetske jezgre sustava temeljenog na vodiku i sunčevoj energiji","Lindić, Luka",,,,,,,,
fsb:6267,thesis,"Korištenje odziva potrošnje u svrhu povećanja integracije obnovljivih izvora energije pri planiranju razvoja energetskog sustava","Beljan, Doris",,,,,,,,
fsb:6344,thesis,"Planiranje sustava u kućanstvu za prelazak na obnovljive izvore energije","Lančić, Paulina",,,,,,,,
fsb:6221,thesis,"Uloga vodika u smanjenju emisija CO2 u javnom gradskom prijevozu","Mikulić, Ivana",,,,,,,,
fsb:5704,thesis,"Eksperimentalno ispitivanje značajki svežnja PEM elektrolizatora","Magdić, Lucija",,,,,,,,
fsb:5724,thesis,"Iskorištavanje otpadne topline iz termoelektrane za grijanje staklenika","Zelenika, Tomislav",,,,,,,,
fsb:5729,thesis,"Parna turbina kogeneracijske termoelektrane na biomasu","Marinović, Šimun",,,,,,,,
fsb:5717,thesis,"Potreba za umjeravanjem planparalelnih graničnih mjerki u Republici Hrvatskoj","Pavičić, Viktor",,,,,,,,
fsb:5708,thesis,"Radne karakteristike demonstracijskog rashladnog uređaja s ugljikovim dioksidom kao radnom tvari","Badurina, Teodor",,,,,,,,
fsb:5560,thesis,"Autonomni sustav za proizvodnju i pohranu električne energije","Pečaver Šošić, Dominik",,,,,,,,
fsb:5383,thesis,"Eksperimentalno ispitivanje značajki svežnja alkalnoga elektrolizatora","Zidarić, Marko",,,,,,,,
fsb:5147,thesis,"Integracija procesa vakuumske destilacije etanola","Jagodić, Ivan",,,,,,,,
fsb:5150,thesis,"Rekonstrukcija niskotemperaturnog dijela postrojenja za kriogenu separaciju zraka","Vučinić, Borna",,,,,,,,
fsb:5140,thesis,"Sušenje vlažnog higroskopskog materijala u trakastoj sušari","Kolarec, Matija",,,,,,,,
fsb:5111,thesis,"Upravljanje toplinom kućišta punionice vodika na godišnjoj razini","Marciuš, Doria",,,,,,,,
fsb:4504,thesis,"Projekt sunčane vodikove punionice za potrebe bicikala na vodik","Paranos, Matej",,,,,,,,
fsb:5920,dissertation,"Proizvodnja vodika elektrolizom vode pomoću Sunčeve energije i fotonaponskog modula","Kovač, Ankica",,,,,,,,
