﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10537,thesis,"Eksperimentalna analiza i numeričko modeliranje mehaničkih svojstava hibridnih kompozita","Lončar, Lucija",,,,,,,,
fsb:9897,thesis,"Izbor materijala za pakiranje hrane s osvrtom na toksične tvari i ekološku prihvatljivost","Dundović, Petar",,,,,,,,
fsb:9478,thesis,"Gorenje i temperatura postojanosti oblika hibridnih kompozita","Pintur, Karla",,,,,,,,
fsb:9437,thesis,"Utjecaj riječne vode na mehanička svojstva hibridnih kompozita epoksid/lan/staklo","Tuškan, Marko",,,,,,,,
fsb:9366,dissertation,"Numerical modelling of intrinsic self-healing in fibre reinforced composite structures","Brezetić, Dominik",,,,,,,,
fsb:9012,thesis,"Mehanička svojstva sendvič konstrukcija","Islam, David",,,,,,,,
fsb:9026,thesis,"Rastezna i goriva svojstva hibridnih kompozita s polimernom matricom","Grgurić, Iva",,,,,,,,
fsb:9217,thesis,"Savojna svojstva hibridnih kompozita s polimernom matricom","Botica, Marija",,,,,,,,
fsb:9220,thesis,"Trošenje gitarističkih trzalica","Brenko, Luka",,,,,,,,
fsb:8432,thesis,"Kompoziti ojačani staklenim i lanenim vlaknima pri savojnom opterećenju","Podgorski, Dominik",,,,,,,,
fsb:8365,thesis,"Rastezna svojstva polimernih kompozita ojačanih lanenim vlaknima","Dundović, Petar",,,,,,,,
fsb:7861,thesis,"Ispitivanje mehaničkih svojstava sendvič konstrukcija","Lončar, Lucija",,,,,,,,
fsb:7774,thesis,"Mehanička svojstva kompozita ojačanih različitim brojem slojeva lanenih vlakana i njihova primjena u brodogradnji","Pintur, Karla",,,,,,,,
fsb:7771,thesis,"Svojstva polimernih kompozita ojačanih različitim brojem slojeva lanenih vlakana pri savojnom opterećenju","Tuškan, Marko",,,,,,,,
fsb:7082,thesis,"Tretiranje lanenih vlakana natrijevom lužinom i utjecaj koncentracije na mehanička svojstva kompozita s epoksidnom matricom","Žužić, Martina",,,,,,,,
fsb:7109,thesis,"Utjecaj vremena tretiranja lanenih vlakana morskom vodom na mehanička svojstva kompozita s epoksidnom matricom","Zechner, Janko",,,,,,,,
fsb:7063,dissertation,"Utjecaj nanočestica cinkova oksida na strukturu i svojstva mješavine poli(vinil-alkohola) i hitozana","Pugar, Daniel",,,,,,,,
fsb:6977,thesis,"Materijali za izradu nosive konstrukcije suvremenih električnih automobila","Gospočić, Tin",,,,,,,,
fsb:6881,thesis,"Mehanička svojstva epoksidne smole ojačane lanenim vlaknima","Živoder, Matija",,,,,,,,
fsb:6986,thesis,"Umjeravanje referentnog etalona tvrdoće ZHV po metodi Vickers","Jovanović, Adriana",,,,,,,,
fsb:6649,thesis,"Određivanje stupnja umreženosti mješavina poli(vinil-alkohola) i hitozana uz pomoć apsorpcije vode","Jagar, Matija",,,,,,,,
fsb:6679,thesis,"Utjecaj kondicioniranja i reciklata na mehanička svojstva injekcijski prešane tvorevine","Mališ, Josip",,,,,,,,
fsb:6645,thesis,"Utjecaj naknadnog očvršćivanja i slane vode na mehanička svojstva epoksidne smole ojačane lanenim vlaknima","Mlinarić, Dario",,,,,,,,
fsb:6076,thesis,"Utjecaj toplinske povijesti na svojstva polimera","Kužnar, Maks",,,,,,,,
fsb:5572,thesis,"Utjecaj UV zračenja na poli(vinil-alkohol)","Žužić, Martina",,,,,,,,
fsb:5681,thesis,"Utjecaj starenja na strukturu i svojstva polimera","Fekonja, Domagoj",,,,,,,,
fsb:5422,thesis,"Utjecaj smjera opterećivanja na mehanička svojstva plastomernih kompozita jednoosno ojačanih ugljičnim vlaknima","Perić, Vanja",,,,,,,,
fsb:5321,thesis,"Određivanje optimalnih parametara sintetiranja Al2O3 keramike","Marković, Luka",,,,,,,,
fsb:5332,thesis,"Utjecaj inhibitora korozije kod pripreme površne na prionjivost premaza","Stipan, Mia",,,,,,,,
fsb:5215,thesis,"Utjecaj udjela ugljičnih vlakana na mehanička svojstva kompozita s plastomernom matricom","Kajinić, Maja",,,,,,,,
fsb:4599,thesis,"Kompoziti s plastomernom matricom ojačanom vlaknima","Jagar, Matija",,,,,,,,
fsb:4408,thesis,"Ovisnost rasteznih svojstava poliestera ojačanog staklenim vlaknima o tipu ispitnih tijela i smjeru opterećenja","Kužnar, Maks",,,,,,,,
fsb:3998,thesis,"Dinamičko-mehanička analiza polimera različitom frekvencijom","Crnčević, Luka",,,,,,,,
fsb:3722,thesis,"Toplinski inducirano samoobnavljanje polimera za izradu padajućih meta","Mlinarić, Dario",,,,,,,,
fsb:3220,thesis,"Mehanička svojstva ortopedskih gipseva","Crnčević, Luka",,,,,,,,
fsb:4847,thesis,"Analiza ponašanja konstrukcije od drva metodom konačnih elemenata","Duboković, Marin",,,,,,,,
fsb:2927,thesis,"Toplinsko-mehanička analiza utjecaja nanočestica TiO2 na otpornost i stabilnost nanokompozita na bazi poliestera","Rodinger, Tomislav",,,,,,,,
fsb:2825,thesis,"Svojstva samoobnavljajućih polimera","Zimak, Antonija",,,,,,,,
fsb:2712,thesis,"Utjecaj UV zračenja na dinamičko-mehanička svojstva etilen/vinil-alkoholnog kopolimera","Strelar, Mario",,,,,,,,
fsb:2533,thesis,"Utjecaj izlaganja UV zračenju na dinamičko-mehanička svojstva etilen/vinil-alkoholnog kopolimera prethodno držanog u vodi","Ribarić, Filip",,,,,,,,
fsb:5919,dissertation,"Utjecaj odstupanja dimenzija na životni vijek polimernih zupčanika","Domitran, Zoran",,,,,,,,
fsb:1208,thesis,"Svojstva kompozita na osnovi polietilena visoke gustoće ojačanog recikliranim staklenim vlaknima","Raos, Marko",,,,,,,,
fsb:976,thesis,"Svojstva kompozita na bazi poli(oksimetilena) ojačanog recikliranim staklenim vlaknima","Ivanec, Tomislav",,,,,,,,
fsb:792,thesis,"Ispitivanje mehaničkih i toplinskih svojstava folija za izradu polietilenskih vrećica","Kukmanović, Goran",,,,,,,,
fsb:725,thesis,"Osnivanje pomoćne brodice na napuhavanje s krutim prozirnim dnom","Katalinić, Marko",,,,,,,,
