﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10521,thesis,"Digitalizacija procesa održavanja vodoopskrbnog sustava","Orešić, Martina",,,,,,,,
fsb:10307,thesis,"Održavanje po stanju kontrolom parametara","Brckan, Karlo",,,,,,,,
fsb:9353,thesis,"Oblikovanje procesa proizvodnje korištenjem principa Vitkog menadžmenta","Šimić, Josip",,,,,,,,
fsb:9361,thesis,"Razvoj bežičnog integriranog senzora vibracija temeljenog na tehnologijama Interneta stvari","Vuksanović, Marin",,,,,,,,
fsb:9094,thesis,"Digitalizacija mape strukturnih oštećenja zrakoplova","Mirić, Viktor",,,,,,,,
fsb:9208,thesis,"Ultrazvučna dijagnostika u održavanju","Milosavljević, Viktor",,,,,,,,
fsb:8853,dissertation,"Utjecaj različitih pristupa procjeni standardnih nesigurnosti na ukupnu mjernu nesigurnost","Bošnjaković, Alen",,,,,,,,
fsb:8105,thesis,"Primjena računalnog vida u održavanju trupa putničkih zrakoplova","Konjevod, Damjan",,,,,,,,
fsb:8112,thesis,"Proračun čvrstoće kompozitne konstrukcije krila hidroaviona","Jelić, Domagoj",,,,,,,,
fsb:7414,thesis,"Primjena tehnologije dronova u održavanju zrakoplova","Pešić, Marija",,,,,,,,
fsb:7523,dissertation,"Novi model praćenja učinkovitosti ljudskih čimbenika u procesima","Mikulić, Iva",,,,,,,,
fsb:7037,dissertation,"Novi model prepoznavanja ljudskih aktivnosti u proizvodnim procesima primjenom računalnoga vida","Gudlin, Mihael",,,,,,,,
fsb:6662,thesis,"Automatizirani sustav prikupljanja podataka o objektima održavanja primjenom IIoT senzora","Curman, Martin",,,,,,,,
fsb:7064,thesis,"Upravljanje procesima održavanja objekata na temelju pokazatelja učinkovitosti","Režek, Matija",,,,,,,,
fsb:5722,thesis,"Numeričko modeliranje mehaničkog ponašanja polimernog materijala ojačanog staklenim vlaknima","Tonković, Karlo",,,,,,,,
fsb:5650,thesis,"Održavanje kogeneracijskih postrojenja","Verbić, Matija",,,,,,,,
fsb:5727,thesis,"Utjecaj veličine abrazivnih čestica na intenzitet abrazijskog trošenja aluminij-oksidne keramike","Vargek, Stjepan",,,,,,,,
fsb:5491,thesis,"Analiza mogućnosti povećanja produktivnosti u malom razvojnom poduzeću","Lukač, Bepo",,,,,,,,
fsb:5495,thesis,"Provedba vertikalne integracije u pametnoj tvornici","Topić, Tin",,,,,,,,
fsb:5481,thesis,"Razvoj korisničkog sučelja prediktivnog održavanja za primjenu konvolucijske neuronske mreže","Lušetić, Tajana",,,,,,,,
fsb:6017,dissertation,"Integralni model za povećanje učinkovitosti javne vodoopskrbe","Poljak, Davor",,,,,,,,
fsb:5463,thesis,"Mapiranje oštećenja konstrukcije putničkog zrakoplova A319","Lončarević, Enea",,,,,,,,
fsb:5538,dissertation,"Model rane procjene kvarova rotacijske opreme primjenom dubokog strojnog učenja","Kolar, Davor",,,,,,,,
fsb:5091,thesis,"Inteligentna dijagnostika kvarova rotacijske opreme male brzine vrtnje","Kežman, Domagoj",,,,,,,,
fsb:5072,thesis,"Primjena računalnog vida u prediktivnom održavanju","Crnko, Luka",,,,,,,,
fsb:5029,thesis,"Održavanje i dijagnostika kvarova osobnih vozila prema EU normama","Vučetić, Toni",,,,,,,,
fsb:4603,thesis,"Preskriptivno održavanje","Curman, Martin",,,,,,,,
fsb:7040,thesis,"Prijedlog uvođenja informacijskog sustava održavanja BOV Patria","Ćosić, Renata",,,,,,,,
fsb:4754,thesis,"Procjena kvarova ležajeva primjenom strojnog učenja","Biluš, Luka",,,,,,,,
fsb:4741,thesis,"Optimiranje parametara metalizacije kalupa u proizvodnji staklene ambalaže","Lučić, Dario",,,,,,,,
fsb:4750,thesis,"Optimiranje vremena istovara robe distributivnog centra","Bubalo, Luka",,,,,,,,
fsb:4467,thesis,"Primjena genetskog programiranja u održavanju vodoopskrbnih sustava","Kuzmić, Jurica",,,,,,,,
fsb:4744,thesis,"Primjena metoda strojnog učenja u proizvodnim sustavima","De Marco, Marjam",,,,,,,,
fsb:4447,thesis,"Simulacija procesa distributivnog centra","Gudžević, Zeno",,,,,,,,
fsb:4335,thesis,"Primjena strojnog učenja u održavanju","Doko, Marin",,,,,,,,
fsb:4229,thesis,"Dijagnostički uređaji u održavanju","Koren, Ivica",,,,,,,,
fsb:5836,dissertation,"Modeli za potporu pri odlučivanju o raspoloživosti zrakoplova temeljem dubinske analize podataka","Tošić, Marina",,,,,,,,
fsb:3943,thesis,"Optimiranje evolucijskim algoritmima","Kuzmić, Jurica",,,,,,,,
fsb:3862,thesis,"Informacijski sustavi za podršku internim procesima poslovanja","Ladan, Andrea",,,,,,,,
fsb:3719,thesis,"Dijagnostika ultrazvukom","Bubalo, Luka",,,,,,,,
fsb:3550,thesis,"CMMS sustavi u održavanju zgrada","Botica, Marko",,,,,,,,
fsb:3555,thesis,"Proces otkrivanja znanja primjenom tehnika rudarenja podataka","Ivandić, Viktorija",,,,,,,,
fsb:3420,thesis,"Primjena TPM-a u opskrbi zrakoplova gorivom","Lulić, Ivan",,,,,,,,
fsb:3388,thesis,"Dijagnostika u održavanju automobila","Oletić, Alen",,,,,,,,
fsb:3430,thesis,"Primjena balansiranja i centriranja u održavanju rotacijskih strojeva","Beštak, Franjo",,,,,,,,
fsb:3453,thesis,"Primjena standarda ISO 55000 u upravljanju imovinom","Grgurač, Ivan",,,,,,,,
fsb:4937,thesis,"CMMS sustavi u održavanju zrakoplova","Grdić, Ivana",,,,,,,,
fsb:3362,thesis,"Održavanje stabilnih sustava za gašenje požara","Mihajlović, Aleksandar",,,,,,,,
fsb:7042,thesis,"Povečanje efikasnosti uslužnih procesa primjenom alata vizualnog menadžmenta","Pšenica, Davor",,,,,,,,
fsb:2985,thesis,"Izbor strategije održavanja primjenom metoda višekriterijalnog odlučivanja","Majača, Sanela",,,,,,,,
fsb:2938,thesis,"Mogućnosti primjene koncepcije Interneta objekata u održavanju","Crneković, Martin",,,,,,,,
fsb:6556,dissertation,"Prediktivni model tehničke ispravnosti vozila temeljem tehničkih pregleda","Šiško, Igor",,,,,,,,
fsb:2762,thesis,"Digitalizacija energetskih instalacija južne zgrade Fakulteta strojarstva i brodogradnje","Grgurač, Ivan",,,,,,,,
fsb:2805,thesis,"Održavanje rotacijske opreme primjenom termografije","Beštak, Franjo",,,,,,,,
fsb:2768,thesis,"Digitalizacija energetskih instalacija sjeverne zgrade Fakulteta strojarstva i brodogradnje","Botica, Marko",,,,,,,,
fsb:7047,thesis,"Mapiranje i unapređenje procesa uslužnoga poduzeća","Dorić, Luka",,,,,,,,
fsb:2666,thesis,"Informacijski sustavi za simulaciju i optimiranje proizvodnih procesa","Nuić, Kristijan",,,,,,,,
fsb:2695,thesis,"Informacijski sustavi za upravljanje odnosima s klijentima","Navijalić, Marko",,,,,,,,
fsb:2702,thesis,"Informacijski sustavi za upravljanje tehničkom dokumentacijom","Vuk, Tomislav",,,,,,,,
fsb:2661,thesis,"Model procjene kašnjenja putničkih zrakoplova","Mešin, Filip",,,,,,,,
fsb:2686,thesis,"Mogućnosti primjene alata poslovne inteligencije u maloserijskoj proizvodnji","Savić, Marko",,,,,,,,
fsb:7045,thesis,"Upravljanje složenim projektima zamjene jednostjenih spremnika goriva na benzinskim postajama","Babić, Roman",,,,,,,,
fsb:6759,thesis,"Usporedba metoda unapređenja proizvodnog procesa","Bahunek, Zoran",,,,,,,,
fsb:1239,thesis,"Ključni pokazatelji učinkovitosti u održavanju","Blažun, Goran",,,,,,,,
fsb:1240,thesis,"Primjena ekspertnih sustava održavanja","Fruk, Vedran",,,,,,,,
fsb:1262,thesis,"Raspoređivanje poslova po strojevima u farmaceutskoj industriji","Murtezanović, Siniša",,,,,,,,
fsb:1222,thesis,"Uvođenje računalom podržanog gospodarenja objektima","Vukić, Dario",,,,,,,,
fsb:1091,thesis,"Metode poslovne inteligencije pomoć pri donošenju poslovnih odluka","Piškulić, Franjo",,,,,,,,
fsb:1007,thesis,"Prijedlog uvođenja informacijskog sustava održavanja","Jambrak, Tomislav",,,,,,,,
fsb:975,thesis,"Primjena PROMETHEE metode u višekriterijalnom odlučivanju","Herceg, Hrvoje",,,,,,,,
fsb:789,thesis,"Izrada simulacijskog modela interaktivne metode višekriterijalnog optimiranja","Nadih, Branimir",,,,,,,,
fsb:6571,dissertation,"Primjena metoda umjetne inteligencije pri izboru materijala","Lisjak, Dragutin",,,,,,,,
