﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10455,thesis,"Analiza nosivosti asimetričnih cilindričnih zupčanika","Mezga, Mihael",,,,,,,,
fsb:10469,thesis,"Stroj za određivanje dinamičke čvrstoće kod savijanja uz rotaciju","Železić, Domagoj",,,,,,,,
fsb:10463,thesis,"Zamorni vijek cilindričnog zupčanika s obzirom na nastanak pukotine u korijenu zuba","Tafra, Pavla",,,,,,,,
fsb:9659,thesis,"Utjecaj korekcije tjemenog dijela profila zuba na naprezanje u korijenu zuba zupčanika s asimetričnim zubima","Karačić, Toni",,,,,,,,
vojni:904,thesis,"Program sljedeće generacije desetinskog oružja","Biki, Leona",,,,,,,,
fsb:9189,thesis,"Konstrukcija cilindarskog bloka hlađenog rashladnom tekućinom za eksperimentalni motor s unutarnjim izgaranjem","Baranašić, Patrik",,,,,,,,
fsb:9209,thesis,"Uređaj za određivanje faktora trenja između pređe i čvrstog materijala","Šarunić, Ivan Armano",,,,,,,,
fsb:8825,dissertation,"Fatigue modelling in tooth root of surface-hardened gears","Čular, Ivan",,,,,,,,
fsb:8386,thesis,"Nerotirajući mjerni pretvornik momenta sile","Ribičić, Petar",,,,,,,,
fsb:8361,thesis,"Utjecaj krutosti rebrastih ukrućenja na raspodjelu naprezanja u kotlu srednje energetskog transformatora","Barukčić, Stjepan",,,,,,,,
fsb:8368,thesis,"Eksperimentalno određivanje sila u ovjesu bolida Formule student","Ivezić, Petra",,,,,,,,
vojni:763,thesis,"Airsoft cijevna oružja","Šejić, Marko",,,,,,,,
fsb:7151,thesis,"Uređaj za ispitivanje zupčanika s električki zatvorenim tokom snage","Trumbić, Niko",,,,,,,,
vojni:495,thesis,"RAZVOJ RUSKIH AUTOMATSKIH PUŠAKA OD AK-47 DO AK-107 I AK-12","Brkan, Matej",,,,,,,,
vojni:540,thesis,"USPOREDNI PRIKAZ TAKTIČKOTEHNIČKIH KARAKTERISTIKA KRATKIH STROJNICA MP 38/40, PPSH-41 i THOMPSON","Munjas, Antonio",,,,,,,,
vojni:516,thesis,"USPOREDNI PRIKAZ TAKTIČKOTEHNIČKIH KARAKTERISTIKA PIŠTOLJA HS-9 I CZ 75","Jurić, Mirna",,,,,,,,
vojni:536,thesis,"USPOREDNI PRIKAZ TAKTIČKOTEHNIČKIH KARAKTERISTIKA PUŠKOSTROJNICA U KALIBRU 5,56 mm I 7,62 mm","Matas, Filip",,,,,,,,
fesb:33,dissertation,"Razvoj regenerativnog hidrauličnog ovjesa za iskorištavanje energije vibriranja vozila","Tvrdić, Vjekoslav",,,,,,,,
fsb:6822,thesis,"Ciklus naprezanja u korijenu zuba zupčanika s asimetričnim zubima","Žganec, Benjamin",,,,,,,,
vojni:411,thesis,"Razvoj i konstrukcijske značajke jurišne puške","Sigur, Josip",,,,,,,,
vojni:374,thesis,"Usporedba jurišnih pušaka M16 i AK74","Grbčić, Domagoj",,,,,,,,
fsb:6156,thesis,"Analiza ugljičnog otiska putničkog broda za unutarnju plovidbu","Gungadin, Peevesh Sharma",,,,,,,,
fsb:6123,thesis,"Uređaj za ispitivanje nosivosti cilindričnih zupčanika","Pavlek, Mateja",,,,,,,,
vojni:372,thesis,"Kratke strojnice u urbanom ratovanju","Dropulić, Mišo",,,,,,,,
vojni:386,thesis,"Optički, refleksni i holografski ciljnici streljačkog naoružanja","Kovač, Mirza",,,,,,,,
vojni:409,thesis,"Pješačko naoružanje u Oružanim snagama Bosne i Hercegovine","Rajić, Vijekoslav",,,,,,,,
fsb:5498,thesis,"Konstrukcija jednostavnog sustava za mjerenje kvalitete zraka","Jakoubek, Mateo",,,,,,,,
fsb:5521,thesis,"Postolje za ispitivanje dodirnog pritiska između transformatorskih limova","Pavić, Petar",,,,,,,,
fsb:5531,thesis,"Projekt niskopodnog električnog minibusa","Kuzmić, Leon",,,,,,,,
fsb:5308,thesis,"Modeliranje i analiza hibridnog pogona šumskog zglobnog traktora","Prekrat, Franjo",,,,,,,,
fsb:5313,thesis,"Stroj za izradu elementa statičkog zaustavljača plamena namatanjem","Trumbić, Niko",,,,,,,,
vojni:187,thesis,"Usporedni prikaz bravljenja cijevi kod pištolja","Živković, Mihaela",,,,,,,,
vojni:163,thesis,"Bojevo streljivo za pješačko streljačko naoružanje","Prelec, Lovro",,,,,,,,
vojni:126,thesis,"Ciljnici streljačkog naoružanja","Ević, Danijel",,,,,,,,
vojni:148,thesis,"Razvoj snajperskih pušaka od 1. svjetskog rata do danas","Makar, Valentino",,,,,,,,
vojni:135,thesis,"Usporedni prikaz automatskih pušaka te perspektive razvoja","Jović, Jure",,,,,,,,
vojni:168,thesis,"Usporedni prikaz bravljenja cijevi kod pušaka","Soldo, David",,,,,,,,
vojni:113,thesis,"Usporedni prikaz kalibara 5,56x45 NATO i 5,45x39 mm","Kovačević, Jelena",,,,,,,,
fsb:4591,thesis,"Utjecaj trenja pri ispitivanju nosivosti korijena zuba na dinamičkoj kidalici","Vukić, Mislav",,,,,,,,
fesb:16,dissertation,"Napredni elektromehanički prijenosnik za hibridna električna vozila","Perkušić, Milan",,,,,,,,
fsb:4723,thesis,"Uređaj za umjeravanje moment ključeva","Pavlek, Mateja",,,,,,,,
vojni:73,thesis,"Razvoj jurišne puške kroz povijest","Trbara, Luka",,,,,,,,
fsb:4339,thesis,"Postolje za ispitivanje nosivosti korijena zuba zupčanika","Milec, Branko",,,,,,,,
fsb:4257,thesis,"Uređaj za umjeravanje mjernih pretvornika statičkog momenta sile","Mašović, Robert",,,,,,,,
fsb:4175,thesis,"Proračun nosivosti cilindričnih zupčanika s kosim zubima prema normi HRN ISO 6336:2009","Škvorc, Ivan",,,,,,,,
fsb:4039,thesis,"Određivanje momenta pritezanja kompozitnog svornog vijka","Surjak, Filip",,,,,,,,
fsb:3925,thesis,"Konstrukcija vodilica kotača tramvajskog vozila","Josić, Hrvoje",,,,,,,,
fsb:3831,thesis,"Numerička analiza progiba zuba polimernog zupčanika","Arland, Josip",,,,,,,,
fsb:3832,thesis,"Numerička analiza zamora u korijenu zuba cilindričnog zupčanika","Čular, Ivan",,,,,,,,
fsb:3880,thesis,"Parametarsko modeliranje cilindričnog zupčanika s evolventnim ozubljenjem","Rastija, Marko",,,,,,,,
fsb:3758,thesis,"Kinematska analiza prostornog slučaja mehanizma s dva kardanska zgloba","Brezetić, Dominik",,,,,,,,
fsb:3519,thesis,"Uređaj za ispitivanje maziva za valjne ležajeve","Šilovinac, Andrea",,,,,,,,
fsb:3439,thesis,"Uređaj za ispitivanje masti za podmazivanje valjnih ležajeva","Osmakčić, Josip",,,,,,,,
fsb:3214,thesis,"Ciklus naprezanja u korijenu zuba cilindričnog zupčanika s tankim vijencem","Čular, Ivan",,,,,,,,
fsb:3235,thesis,"Proračun radijalnog kliznog ležaja s hidrodinamičkim podmazivanjem","Mašović, Robert",,,,,,,,
fsb:3030,thesis,"Rotacijski paletni spremnik","Čurčija, Filip",,,,,,,,
fsb:3001,thesis,"Uređaj za ispitivanje zupčaničkih maziva","Horvat, Nikola",,,,,,,,
fsb:3004,thesis,"Vaga za mjerenje aerodinamičkog opterećenja","Bego, Josip",,,,,,,,
fsb:2876,thesis,"Uređaj za umjeravanje mjerila momenta sile","Osmanlić, Alen",,,,,,,,
fsb:2685,thesis,"Manipulatorska ruka s vodenim topom i mehaničkom hvataljkom","Juranić, Jasmin",,,,,,,,
fsb:2617,thesis,"Kinematska analiza kardanskog zgloba","Šokčević, Tomislav",,,,,,,,
fsb:2604,thesis,"Konstrukcijsko rješenje reduktora pogona ventila","Romac, Petar",,,,,,,,
fsb:6708,dissertation,"Nastanak zamorne pukotine u korijenu zuba zupčanika s tankim vijencem","Vučković, Krešimir",,,,,,,,
