﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:6743,dissertation,"Smjernice za poboljšavanje kvalitete vojnog sustava","Kolak, Gordan",,,,,,,,
fsb:7041,thesis,"Osiguravanje kvalitete izgradnje i održavanja plinskog transportnog sustava","Bolanča, Antonijo",,,,,,,,
fsb:3115,thesis,"Utjecaj koordinatnog sustava predmeta mjerenja na razinu točnosti mjernog robota","Nikolić, Boris",,,,,,,,
fsb:2940,thesis,"Off-line programiranje mjernog robota","Kunšt, Andrea",,,,,,,,
fsb:2900,thesis,"Primjena kontrolnih karata za podatke s trendom","Rašić, Marko",,,,,,,,
fsb:5917,dissertation,"Utjecaj mjernih postupaka na rezultat mjerenja srednjeg promjera navoja","Šimunović, Vedran",,,,,,,,
fsb:5923,dissertation,"Razvoj sustava za interferencijsko umjeravanje etalona duljine metodom faznih pomaka","Katić, Marko",,,,,,,,
fsb:7056,thesis,"Poboljšanje procesa izrade i implementacije zrakoplovnih procedura","Romanović, Roman",,,,,,,,
fsb:1351,thesis,"Izračun granica dopuštenih odstupanja parametara navoja","Maras, Marko",,,,,,,,
fsb:1248,thesis,"Trokoordinatno mjerenje trošenja zupčanika","Kos, Josip",,,,,,,,
fsb:7058,thesis,"Elementi osiguranja kvalitete kod izgradnje elektroenergetskih objekata","Štajdohar-Pađen, Olga",,,,,,,,
fsb:6755,thesis,"Elementi osiguranja kvalitete kod izgradnje elektroenergetskih objekata","Štajdohar-Pađen, Olga",,,,,,,,
fsb:6004,dissertation,"Razvoj sustava za umjeravanje mjernih skala","Medić, Srđan",,,,,,,,
fsb:1129,thesis,"Ocjena kvalitete izrade predkalupa za boce","Boroša, Ivan",,,,,,,,
fsb:1068,thesis,"Umjeravanje mjernih traka","Drožđan, Ivica",,,,,,,,
fsb:1215,thesis,"Usporedba metoda mjerenja srednjeg promjera paralelnih navoja","Maričić, Danijel",,,,,,,,
fsb:5995,dissertation,"Razvoj etalona hrapavosti za nanomjeriteljstvo","Baršić, Gorana",,,,,,,,
fsb:5996,dissertation,"Višekriterijsko adaptivno oblikovanje planova pokusa","Cajner, Hrvoje",,,,,,,,
fsb:1041,thesis,"Six Sigma metrika","Remenar, Mario",,,,,,,,
fsb:672,thesis,"Six sigma metrika","Deković, Tomislav",,,,,,,,
fsb:548,thesis,"Razrada postupka kontrole spremnika goriva","Hlapčić, Jurica",,,,,,,,
fsb:6609,dissertation,"Istraživanje učinaka oštećenja kotrljajnog ležaja u eksplozivnoj atmosferi","Rumbak, Slavko",,,,,,,,
fsb:383,thesis,"Utvrđivanje razine kvalitete proizvodnje kombiniranog ključa","Živković, Veljko",,,,,,,,
fsb:6593,dissertation,"Optimizacija proizvodnje naftnih goriva obzirom na zahtjeve kvalitete","Novak, Frane",,,,,,,,
fsb:372,thesis,"Statistička obrada rezultata usporedbenih mjerenja","Škugor, Jerko",,,,,,,,
fsb:294,thesis,"Alati Lean Six Sigme","Hržan, Matija",,,,,,,,
fsb:225,thesis,"Lean six sigma","Remenar, Maja",,,,,,,,
fsb:6744,dissertation,"Prilagodba metodologije šest-sigma malim proizvodnim organizacijama","Kondić, Živko",,,,,,,,
fsb:6576,dissertation,"Istraživanje efektivnosti sustava upravljanja kvalitetom","Maglić, Leon",,,,,,,,
fsb:6460,dissertation,"Analiza utjecajnih faktora na mjernu nesigurnost etalonskog tvrdomjera","Alar, Željko",,,,,,,,
fsb:6736,dissertation,"Istraživanje pouzdanosti tehničkih sustava metodom stabla kvara","Horvat, Ivica",,,,,,,,
fsb:6518,dissertation,"Optički postupak digitalizacije oblika projiciranjem kodiranog svjetla","Drvar, Nenad",,,,,,,,
fsb:6537,dissertation,"Razvoj i karakterizacija primarnog etalona tlaka","Grgec-Bermanec, Lovorka",,,,,,,,
fsb:6729,dissertation,"Usporedba metoda za određivanje oblika i deformacija mehaničkih konstrukcija","Drvar, Nenad",,,,,,,,
