﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9691,thesis,"Ispitivanje nehomogenosti termoparskih osjetnika temperature","Bogdan, Mislav",,,,,,,,
fsb:9236,thesis,"Računalno modeliranje aerodinamičkog opterećenja zgrade uz primjenu modela turbulencije Reynoldsovog tenzora naprezanja","Frančin, Loren",,,,,,,,
fsb:9101,thesis,"Umjeravanje etalonskih mjerila temperature s platinskim otporničkim osjetnicima","Dujmović, Dominik",,,,,,,,
fsb:9125,thesis,"Umjeravanje etalonskog higrometra točke rose s hlađenim ogledalom","Ljubičić, Filip",,,,,,,,
fsb:8935,thesis,"Umjeravanje etalonskog mjerila injišta i rosišta zraka","Čerkez, Mia",,,,,,,,
fsb:8839,thesis,"Umjeravanje etalonskog mjerila relativne vlažnosti zraka","Čurčić, Tamara",,,,,,,,
fsb:8277,thesis,"Umjeravanje mjerila temperature","Orešković, Niki",,,,,,,,
fsb:7827,thesis,"Ispitivanje karakteristika termo-higrostatirane klimatske komore","Subotić, Dora",,,,,,,,
fsb:7863,thesis,"Ispitivanje karakteristika termometrijske kupke","Penava, Ante",,,,,,,,
fsb:7300,thesis,"Ispitivanje karakteristika niskotemperaturne kupke","Aščić, Josip",,,,,,,,
fsb:7203,dissertation,"Lokalna energijska i entropijska analiza umreženoga izmjenjivača topline","Rauch, Martina",,,,,,,,
fsb:6894,thesis,"Ispitivanje karakteristika fluidizirane kupke","Župan, Iva",,,,,,,,
fsb:6778,thesis,"Umjeravanje mjerila relativne vlažnosti","Krtolačić, Josip",,,,,,,,
fsb:6173,thesis,"Ispitivanje karakteristika termostatirane uljne kupke","Jukić, Antun",,,,,,,,
fsb:6267,thesis,"Korištenje odziva potrošnje u svrhu povećanja integracije obnovljivih izvora energije pri planiranju razvoja energetskog sustava","Beljan, Doris",,,,,,,,
fsb:5670,thesis,"Ispitivanje karakteristika higrostatirane komore","Miškić, Josip",,,,,,,,
fsb:5667,thesis,"Mjerna nesigurnost i pravila odlučivanja kod određivanja klase točnosti mjerila","Bećir, Martin",,,,,,,,
fsb:4555,thesis,"Ispitivanje termostatirane kupelji","Suličić, Dora",,,,,,,,
fsb:4551,thesis,"Postupak za ispitivanje mjerila toplinske energije","Dilić, Karlo",,,,,,,,
fsb:4739,thesis,"Usporedba rezultata ispitivanja mjerila toplinske energije provedenih pomoću dvaju neovisnih mjernih sustava","Matija, Đuksi",,,,,,,,
fsb:4411,thesis,"Ispitivanje izotermalne komore","Frković, Lovro",,,,,,,,
fsb:5900,dissertation,"Nova metoda za realizaciju ljestvice injišta/rosišta zraka u temperaturnom području od -70 °C do 5 °C","Šestan, Danijel",,,,,,,,
