﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1259,dissertation,"Photovoltaic Thermal Collector with Organic Phase Change Material","Jurčević, Mišo",,,,,,,,
fsb:9373,thesis,"Numerical modelling of heat transfer and dissipation in power electronics applications","Vodopija, Igor",,,,,,,,
fer:11761,dissertation,"Deep learning-based analysis of fuel spray images","Huzjan, Fran",,,,,,,,
fsb:9561,dissertation,"Production of alternative fuels by thermochemical conversion of waste materials","Stančin, Hrvoje",,,,,,,,
fsb:9365,dissertation,"Numerical modelling of radiative heat transfer and tabulated chemical kinetics in multiphase reactive processes","Jurić, Filip",,,,,,,,
fsb:9109,thesis,"Numeričko modeliranje prijenosa topline zračenjem u motoru za teške radne uvjete","Mučalo, Tomislav",,,,,,,,
fsb:8237,thesis,"Numeričko modeliranje procesa izgaranja različitih generacija biogoriva proizvedenog iz otpada biljnog podrijetla","Krajcar, Manuel",,,,,,,,
fsb:8295,thesis,"Analiza osjetljivosti budućih konfiguracija energetskog sustava s obzirom na dostupnost resursa","Beljan, Doris",,,,,,,,
fsb:7686,dissertation,"Numerical modelling of multi-component dense sprays","Keser, Robert",,,,,,,,
fsb:7438,thesis,"Analiza mjera za smanjenje emisija stakleničkih plinova u industrijskom postrojenju korištenjem alternativnih goriva","Verbić, Matija",,,,,,,,
fsb:7076,thesis,"Europski sustav trgovanja emisijama stakleničkih plinova – izrada plana praćenja emisija u industrijskom postrojenju","Novak, Ivan",,,,,,,,
fsb:7075,thesis,"Prikaz i analiza propisa, standarda i direktiva povezanih s radnim uvjetima","Momčilović, Saša",,,,,,,,
fsb:7020,thesis,"Cost and benefits of shifting towards low temperature district heating","Kirasić, Edi",,,,,,,,
fsb:7019,thesis,"Numeričko modeliranje procesa izgaranja e-goriva polioksimetilen dimetil etera","Pečaver Šošić, Dominik",,,,,,,,
fsb:7039,dissertation,"Numerical modelling of pollutant formation and removal during fuel combustion","Bešenić, Tibor",,,,,,,,
fsb:6089,thesis,"Numeričko modeliranje spreja za primjenu u odsumporavanju dimnih plinova","Grinišin, Nazar",,,,,,,,
fsb:5701,thesis,"Analiza iskorištavanja toplinske energije mora za primjenu dizalica topline u javnim zgradama cresko-lošinjskog arhipelaga","Maruševec, Petar",,,,,,,,
fsb:5703,thesis,"Analiza rektifikacijskog uređaja za destilaciju etanola","Horvat, Anja",,,,,,,,
fsb:5733,thesis,"Rektifikacija kolona za destilaciju smjese etanol-voda","Dobrović, Nikola",,,,,,,,
fsb:5392,thesis,"Numerical modelling of combustion process using flamelet generated manifold and coherent flame combustion models","Stipić, Marija",,,,,,,,
fsb:5465,thesis,"Solarna toplana sa sezonskim spremnicima toplinske energije u gradu Zagrebu","Vidović, Vladimir",,,,,,,,
fsb:4978,thesis,"Numeričko modeliranje oštećenja sendvič konstrukcija pri savijanju","Kovačević, Ivan",,,,,,,,
fsb:4981,thesis,"Numeričko modeliranje procesa ubrizgavanja i isparavanja goriva u uvjetima povišene temperature goriva i niskog tlaka komore izgaranja","Benković, Dajana",,,,,,,,
fsb:4979,thesis,"Numeričko modeliranje zakovičnih spojeva zrakoplovnih konstrukcija","Golub, Antonio",,,,,,,,
fsb:4980,thesis,"Unaprijeđeni model izračuna emisija na temelju tipičnih zapisa o letu","Sraga, Vjekoslav",,,,,,,,
fsb:4968,thesis,"Numeričko modeliranje procesa izgaranja u komori za izgaranje mlaznog motora korištenjem kemijske kinetike i pristupa tabeliranih podataka propagacije plamena","Pađen, Ivan",,,,,,,,
fsb:5823,dissertation,"The development of a quasi-dimensional model for dual fuel combustion in engine cycle-simulation","Taritaš, Ivan",,,,,,,,
simet:285,"journal article","Numerical study on characteristics of combustion and pollutant formation in a reheating furnace","Qi, Fengsheng; Wang, Zisong; Li, Baokuan; He, Zhu; Baleta, Jakov; Vujanovic, Milan",,,,,,,,
fsb:4954,thesis,"Numerička simulacija procesa spreja i izgaranja u komori za izgaranje mlaznog motora","Cerinski, Damijan",,,,,,,,
simet:289,"journal article","Development and implementation of multicomponent liquid wall film evaporation model for internal combustion engine applications","Baleta, Jakov; Vujanović, Milan; Melo, Rui",,,,,,,,
fsb:3584,thesis,"Numerička simulacija procesa spreja i izgaranja","Jurić, Filip",,,,,,,,
fsb:5855,dissertation,"Numerical modelling of spray and combustion processes using the Euler Eulerian multiphase approach","Petranović, Zvonimir",,,,,,,,
fsb:5843,dissertation,"Development of numerical models within the liquid film and Lagrangian spray framework","Baleta, Jakov",,,,,,,,
fsb:3419,thesis,"Numerička simulacija sustava za selektivnu katalitičku redukciju","Martinjak, Matija",,,,,,,,
fsb:3330,thesis,"Numerička simulacija procesa spreja i analiza utjecaja koeficijenata modela raspadanja goriva","Gadžić, Andrea",,,,,,,,
fsb:6034,dissertation,"Numerical modelling of multiphase flow in combustion of liquid fuel","Vujanović, Milan",,,,,,,,
