﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10465,thesis,"Metali visokog tališta","Matjašić, Filip",,,,,,,,
fsb:10404,thesis,"Plemeniti metali","Šošić, Stjepan",,,,,,,,
fsb:9719,thesis,"Utjecaj dozrijevanja na svojstva aluminijeve legure","Vragović, Borna",,,,,,,,
fsb:9730,thesis,"Svojstva i primjena kositra i njegovih legura","Ljubaj, Leo",,,,,,,,
fsb:9530,thesis,"Analiza morfologije aluminijevih pjena","Pendić, Dražen",,,,,,,,
fsb:9005,thesis,"Svojstva i primjena olova i njegovih legura","Vukančić, Mihael",,,,,,,,
fsb:8852,thesis,"Optičko razvrstavanje pri recikliranju električnog i elektroničkog otpada","Stubičar, Mihaela",,,,,,,,
fsb:8814,thesis,"Utjecaj frekvencije uzorkovanja podataka na rezultate statičkog vlačnog ispitivanja","Matić, Mislav",,,,,,,,
fsb:8545,thesis,"Svojstva i primjena berilija i njegovih legura","Prljača, Edin",,,,,,,,
fsb:8073,dissertation,"Razvoj monolitne aluminijeve oksidne keramike uz dodatak otpadnoga keramičkoga praha","Vukšić, Milan",,,,,,,,
fsb:7851,thesis,"Svojstva i primjena cinka i njegovih legura","Grgić, Ana",,,,,,,,
fsb:7482,thesis,"Precipitacijsko očvršćivanje aluminijeve pjene","Bobinac, Silvio",,,,,,,,
fsb:7468,thesis,"Utjecaj relativne gustoće aluminijeve pjene na vrijednosti savojne čvrstoće","Kurtalj, Luka",,,,,,,,
fsb:7321,thesis,"Umjetna inteligencija u medicini","Lekić, Mihaela",,,,,,,,
fsb:6926,thesis,"Neželjezne legure za primjene u brodogradnji","Stojaković, Mario",,,,,,,,
fsb:6954,thesis,"Čelici za primjene u brodogradnji","Lonić, Petar",,,,,,,,
fsb:6950,thesis,"Željezni ljevovi za primjene u brodogradnji","Karačić, Frano",,,,,,,,
fsb:6693,dissertation,"Razvoj PACVD prevlaka na nanostrukturiranim tvrdim metalima","Sakoman, Matija",,,,,,,,
fsb:6330,thesis,"Izbor materijala za mjenjačku kutiju","Klasiček, Anja",,,,,,,,
fsb:6297,thesis,"Tvrdoća i lomna žilavost monolitne i kompozitne keramike","Kurtalj, Luka",,,,,,,,
fsb:5628,thesis,"Adhezijska otpornost prevučenih tvrdih metala","Bobinac, Silvio",,,,,,,,
fsb:5573,thesis,"Adhezijsko trošenje tvrdih metala u emulziji za hlađenje i podmazivanje","Martinez, Matteo",,,,,,,,
fsb:5390,thesis,"Adhezijska otpornost tvrdih metala","Renić, Božo",,,,,,,,
fsb:5401,thesis,"Erozijska otpornost tvrdih metala","Oršanić, Nikola",,,,,,,,
fsb:5321,thesis,"Određivanje optimalnih parametara sintetiranja Al2O3 keramike","Marković, Luka",,,,,,,,
fsb:5332,thesis,"Utjecaj inhibitora korozije kod pripreme površne na prionjivost premaza","Stipan, Mia",,,,,,,,
fsb:4585,thesis,"Analiza karakterističnih mehanizama trošenja reznih alata","Sirovec, Nikolina",,,,,,,,
fsb:4588,thesis,"Sustav izravnog nadzora trošenja alata","Kesner, Martina",,,,,,,,
fsb:4119,thesis,"Instrumentirana metoda utiskivanja nanostrukturiranih tvrdih metala","Oršanić, Nikola",,,,,,,,
fsb:4139,thesis,"Tvrdoća i lomna žilavost nanostrukturiranog tvrdog metala","Renić, Božo",,,,,,,,
fsb:3984,thesis,"Utjecaj brzine prirasta naprezanja na mehanička svojstva","Josić, Marko",,,,,,,,
fsb:3887,thesis,"Utjecaj toplinske obrade na mikrostrukturu i mehanička svojstva aluminijeve legure","Pulić, Marko",,,,,,,,
fsb:4947,thesis,"Utjecaj dozrijevanja na svojstva aluminijeve legure","Jurišić, Antonio",,,,,,,,
fsb:3619,thesis,"Svojstva i primjena piezoelektričnih keramika","Galić, Iva",,,,,,,,
fsb:3604,thesis,"Utjecaj hrapavosti površine na prionjivost PACVD prevlake na tvrdim metalima","Botić, Slaven",,,,,,,,
fsb:3465,thesis,"Materijali za tlačne posude","Pongrac, Marko",,,,,,,,
fsb:3389,thesis,"Karakterizacija PACVD prevlake na tvrdom metalu","Jakovac, Filip",,,,,,,,
sfzg:1768,"conference paper","Simulacija koštanih tkiva mandibule aditivnom proizvodnjom putem volumne segmentacije CBCT DICOM datoteka","Čelebić, Asja; Modrić, Damir; Divjak, Alan",,,,,,,,
fsb:3091,thesis,"Analiza utjecaja opterećenja na tvrdoću i lomnu žilavost tvrdog metala","Vuić, Dario",,,,,,,,
fsb:3085,thesis,"Tvrdoća i lomna žilavost cirkonij oksidne keramike","Kolarek, Vedran",,,,,,,,
fsb:3082,thesis,"Precipitacijsko očvršćivanje toplinski obradive aluminijeve legure","Marko, Pulić",,,,,,,,
fsb:4920,thesis,"Primjene slitina s prisjetljivošću oblika u zrakoplovstvu","Magić, Marija",,,,,,,,
fsb:1042,thesis,"Ispitivanje simetičnosti opterećenja etalona sile","Meštrović, Krešimir",,,,,,,,
fsb:1028,thesis,"Utjecaj hrapavosti površine na Knoopovu tvrdoću Al2O3 keramike","Banožić, Vinko",,,,,,,,
fsb:1063,thesis,"Ojačane metalne pjene","Dragojević, Roman",,,,,,,,
fsb:4840,thesis,"Utjecaj predopterećenja na rezultate vlačnog umjeravanja kidalice","Renjo, Robert",,,,,,,,
fsb:645,thesis,"Ispitivanje utjecaja nagiba prijenosnog etalona sile pri tlačnom umjeravanju kidalice","Vučić, Sven",,,,,,,,
fsb:632,thesis,"Određivanje Vickersove tvrdoće tehničke keramike primjenom različitih sila utiskivanja","Idek, Viktor",,,,,,,,
fsb:619,thesis,"Utjecaj veličine otiska na Knoopovu tvrdoću SiC keramike","Šajnović, Željko",,,,,,,,
fsb:568,thesis,"Usporedba metoda ispitivanja tvrdoće keramičkih materijala","Ilišinović, Dražen",,,,,,,,
fsb:502,thesis,"Određivanje integralne žilavosti","Pavlović, Nikola",,,,,,,,
fsb:450,thesis,"Utjecaj brzine opterećivanja na rezultate statičkog vlačnog ispitivanja","Dragojević, Roman",,,,,,,,
fsb:440,thesis,"Utjecaj hrapavosti površine na vrijednost izmjerene tvrdoće","Kamerla, Igor",,,,,,,,
fsb:297,thesis,"Određivanje tvrdoće materijala metodom po Vickersu primjenom različitih opterećenja","Ivaniš, Davor",,,,,,,,
fsb:224,thesis,"Utjecaj položaja dinamometra na rezultate umjeravanja kidalice","Gobin, Marin",,,,,,,,
fsb:194,thesis,"Utjecaj položaja prijenosnog etalona sile na rezultate umjeravanja","Meštrović, Krešimir",,,,,,,,
