﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:1108,thesis,"Sustav dobave goriva tubomlaznog motora civilnog zrakoplova","Vince, Fran Zvonimir",,,,,,,,
fsb:6746,dissertation,"Modeliranje toplinskih naprezanja u rotoru industrijske parne turbine","Kovačić, Krešimir",,,,,,,,
fsb:6012,dissertation,"Nestacionarne strujne pojave na ulazu u rotor centrifugalnog ventilatora","Sviderek, Stanislav",,,,,,,,
fsb:1175,thesis,"Izračun otpora i značajki motora za analizu performansi modernog mlaznog lovačkog zrakoplova","Andrić, Marijan",,,,,,,,
fsb:1062,thesis,"Projekt plinske turbine za pogon helikoptera","Pijaca, Nino",,,,,,,,
fsb:1044,thesis,"Obrada signala aeroelastičnih ispitivanja dinamike rotorskih sustava turbina","Gusić, Jan",,,,,,,,
fsb:6029,dissertation,"Hidrodinamičke pojave u centrifugalno vrtložnoj pumpi","Mihalić, Tihomir",,,,,,,,
fsb:586,thesis,"Algoritam analitičkog proračuna duge turbinske lopatice","Birčić, Vjekoslav",,,,,,,,
fsb:585,thesis,"Algoritam analitičkog proračuna i profiliranja lopatice aksijalnog ventilatora","Barić, Emil",,,,,,,,
fsb:704,thesis,"Rekonstrukcija pogonske elise malog civilnog zrakoplova","Dudaš, Emanuel",,,,,,,,
fsb:411,thesis,"Lamelni kompresor za prednabijanje dizel motora","Babin, Marin",,,,,,,,
fsb:246,thesis,"Proračun i konstrukcija aksijalnog ventilatora","Jakovljević, Vanja",,,,,,,,
fsb:175,thesis,"Analiza termodinamičkih ciklusa turbomlaznog motora suvremenih borbenih zrakoplova","Galešić, Zlatko",,,,,,,,
fsb:163,thesis,"Pojava nestabilnog rada turbokompresora-pumpanje","Gusić, Jan",,,,,,,,
fsb:79,thesis,"Dinamičke karakteristike rotorske lopatice toplinske turbine","Vlašić, Ivan",,,,,,,,
fsb:74,thesis,"Plinska mikroturbina turbinskog plinskog dizala za naftu","Mušec, Ivan",,,,,,,,
fsb:6706,dissertation,"Biodizel u prometu kao čimbenik održivog razvoja u Republici Hrvatskoj","Virkes, Tomislav",,,,,,,,
fsb:6612,dissertation,"Istraživanje mehanizma nastanka odlupljivanja u kalupu","Solenički, Goran",,,,,,,,
fsb:6623,dissertation,"Metoda kontrolnih volumena na domenama promjenjivog oblika","Tuković, Željko",,,,,,,,
