﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1114,thesis,"Utjecaj udaljenosti uzoraka od centra rotacije miješalice solne kupke za vrijeme izotermičkog poboljšavanja žilavog lijeva","Sočo, Toni",,,,,,,,
fesb:820,thesis,"Ispitivanje utjecaja toplinske obrade na mehanička svojstva aluminijeve legure AA-4032","Derado, Ricardo",,,,,,,,
fesb:882,thesis,"Utjecaj atmosfere peći i temperature austenitizacije kod toplinske obrade kaljenja čelika C45E na mikrostrukturu, tvrdoću i žilavost","Jakelić, Hrvoje",,,,,,,,
fesb:1221,thesis,"Utjecaj atmosfere peći kod toplinske obrade poboljšavanja čelika H11 na mikrostrukturu i tvrdoću","Zekić, Sara",,,,,,,,
fesb:795,thesis,"Utjecaj vremena visoko temperaturnog popuštanja na mikrostrukturu, tvrdoću i žilavost izotermički poboljšanog žilavog lijeva","Čavara, Jelena",,,,,,,,
fesb:236,thesis,"Utjecaj rashladnog sredstva na strukturu i tvrdoću ugljičnih čelika Č1530 i Č1940","Giljanović, Toni",,,,,,,,
fesb:117,thesis,"Utjecaj srednje temperaturnog popuštanja na tvrdoću, čvrstoću i istezljivost izotermički poboljšanog žilavog lijeva","Kurtović, Marin",,,,,,,,
fsb:7346,dissertation,"Otpornost na trošenje kugličarenoga izotermički poboljšanoga nodularnoga lijeva","Veljačić, Zoran",,,,,,,,
fesb:432,thesis,"Utjecaj temperature zagrijavanja i vremena držanja na tvrdoću aluminijeve legure na bazi magnezija i silicija","Vuković, Duje",,,,,,,,
fesb:196,thesis,"Ispitivanje utjecaja toplinske obrade na električnu vodljivost i tvrdoću aluminijske legure AL 2011","Burić, Antonija",,,,,,,,
fesb:32,dissertation,"Modeliranje i optimiranje procesa recikliranja aluminijskog otpada u čvrstom stanju","Krolo, Jure",,,,,,,,
fesb:20,dissertation,"Utjecaj bakra i toplinske obrade na svojstva izotermički poboljšanog žilavog lijeva","Čatipović, Nikša",,,,,,,,
fesb:14,dissertation,"Istraživanje utjecaja triboloških mehanizama na uporabni vijek kalupa za visokotlačno lijevanje","Dadić, Zvonimir",,,,,,,,
simet:232,"conference paper","The influence of copper content on corrosion behavior of ductile iron and austempered ductile iron","Vrsalović, Ladislav; Čatipović, Nikša; Živković, Dražen; Dadić, Zvonimir; Kožuh, Stjepan; Gojić, Mirko; Batinović, Josip",,,,,,,,
svkri:3217,dissertation,"Optimizacija tehnoloških procesa izrade biokompatibilnih dijelova","Maričić, Sven",,,,,,,,
