﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:8278,thesis,"Aerodinamička analiza PrandtlD letećeg krila","Aradski, David",,,,,,,,
fsb:7318,thesis,"Aerodinamička svojstva NACA laminarnih aeroprofila","Ćorić, Domagoj",,,,,,,,
fsb:7138,thesis,"Aerodinamička analiza elastičnih krila u idealnom fluidu","Ivetić, Luka",,,,,,,,
fsb:6210,thesis,"Aerodinamička svojstva hibridnog dirigibilea","Kučera, Rihard",,,,,,,,
fsb:6195,thesis,"Aerodinamička svojstva refleksnih aeroprofila","Kos, Matej",,,,,,,,
fsb:6191,thesis,"Minimalan inducirani otpor krila s danim uzgonom i momentom savijanja","Aradski, David",,,,,,,,
fsb:6141,thesis,"Aerodinamička optimizacija trokrilca u idealnom fluidu","Uroda, Anamaria",,,,,,,,
fsb:5638,thesis,"Leteće krilo za prikupljanje vegetacijskih indeksa","Budanko, Toma",,,,,,,,
fsb:5728,thesis,"Matematičko modeliranje i optimalno upravljanje nestabilnog elektromehaničkog sustava","Jalšić, Marin",,,,,,,,
fsb:5143,thesis,"Implementacija numeričkog sprezanja interakcije fluida i elastične konstrukcije","Finzir, Ivica",,,,,,,,
fsb:4976,thesis,"Analiza efikasnosti eliptičnog krila paraboličnom nosećom linijom","Uroda, Anamaria",,,,,,,,
fsb:4972,thesis,"Aerodinamičke karakteristike tankog deformabilnog aeroprofila u oscilatornom gibanju","Vojković, Tea",,,,,,,,
fsb:4971,thesis,"Razvoj VTOL polu-autonomnog letećeg krila","Filimonović, Antiša",,,,,,,,
fsb:4961,thesis,"Dvodimenzionalni savitljivi aeroprofili","Grlj, Carlo Giorgio",,,,,,,,
fsb:4998,thesis,"Proračun aerodinamičkih koeficijenata replike Penkalinog zrakoplova","Kovačević, Ivan",,,,,,,,
fsb:3320,thesis,"Proračun koeficijenata otpora i tlaka za optjecanje cilindra podkritičnim Reynoldsovim brojem","Batistić, Ivan",,,,,,,,
fsb:6003,dissertation,"Hermiteova interpolacija radijalnim baznim funkcijama u metodi kontrolnih volumena","Matijašević, Dubravko",,,,,,,,
