﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2353,thesis,"Metode ugradnje lijeka u polimerne mikročestice","Vlahović, Lucija",,,,,,,,
fkit:2262,thesis,"Porozna bioaktivna stakla dobivena sol-gel postupkom","Nagy, Tirena-Petra",,,,,,,,
fkit:1402,thesis,"Priprava i karakterizacija materijala na temelju kitozana i borne kiseline","Dragun, Donna Danijela",,,,,,,,
fkit:1532,thesis,"Višefazni kalcij-fosfatni keramički materijali za primjene u inženjerstvu koštanog tkiva","Suknaić, Monika",,,,,,,,
fkit:1444,thesis,"Priprava mikroemulzija","Jelačić, Marinela",,,,,,,,
fkit:1535,thesis,"Stereolitografija keramike: aditivna proizvodnja keramike fotopolimerizacijom","Rohtek, Tamara",,,,,,,,
fkit:1300,dissertation,"Hidrotermalna sinteza i karakterizacija bakrom dopiranoga cerijeva(IV) oksida","Mužina, Katarina",,,,,,,,
fkit:1898,thesis,"Sinteza visokoporozne kalcij silikatne keramike","Prebeg, Teodora",,,,,,,,
fkit:1902,thesis,"Tanki polimerni filmovi za biomedicinske primjene","Stajku, Kaltrina",,,,,,,,
fkit:1826,thesis,"Polimerni sustavi za dostavu lijeka","Omazić, Martina",,,,,,,,
sfzg:1271,"journal article","Compressive Strength of Conventional Glass Ionomer Cement Modified with TiO2 Nano-Powder and Marine-Derived HAp Micro-Powder","Ivanišević, Ana; Brzović Rajić, Valentina; Pilipović, Ana; Par, Matej; Ivanković, Hrvoje; Baraba, Anja",,,,,,,,
fkit:1808,thesis,"Istraživanje mehanokemijskih polimorfnih transformacija Ramanovom spektroskopijom in situ","Vugrin, Leonarda",,,,,,,,
fkit:2236,dissertation,"Biomaterijali na temelju kitozana i hidroksiapatita supstituiranog metalnim ionima za primjene u tkivnom inženjerstvu","Ressler, Antonia",,,,,,,,
fkit:1091,thesis,"Priprava i karakterizacija supstituiranog hidroksiapatita","Horvat, Dominik",,,,,,,,
fkit:1190,thesis,"Sinteza kompozitnih okosnica na temelju polimera i kalcijevih fosfata dobivenih iz biogenih izvora","Zadro, Karla",,,,,,,,
fkit:1089,thesis,"Strukturna karakterizacija stroncijem dopiranih kalcijevih fosfata Rietveldovom metodom utočnjavanja","Gudelj, Ana",,,,,,,,
fkit:2050,thesis,"Metalni materijali za biomedicinsku primjenu","Mihalinec, Grgur",,,,,,,,
fkit:1078,thesis,"Priprava kompozitnih mikrosfera","Ćurković, Petra",,,,,,,,
fkit:2028,thesis,"Svojstva i primjene pH osjetljivih polimera","Komparić, Ivana",,,,,,,,
fkit:1175,thesis,"Biorazgradljive okosnice za uzgoj hrskavičnog tkiva","Štefan, Lucija",,,,,,,,
fkit:2062,thesis,"Sinteza silicijem dopiranog vaterita","Pavić, Lucija",,,,,,,,
fkit:1093,thesis,"Strukturna karakterizacija selenijem dopiranih kalcijevih fosfata Rietveldovom metodom utočnjavanja","Ivanković, Klaudija",,,,,,,,
fkit:1034,thesis,"Priprava biorazgradljivih polimernih mikrosfera","Vidović, Dorina",,,,,,,,
fkit:959,thesis,"Modifikacija bioloških svojstava titanija s karbonatnim hidroksiapatitom","Košić, Ivona",,,,,,,,
fkit:2177,thesis,"Primjena tehnologije 3D tiskanja u tkivnom inženjerstvu","Prpić, Mia",,,,,,,,
fkit:2125,thesis,"Hidrogelovi za biomedicinske primjene","Jakus, Damir",,,,,,,,
fkit:1327,thesis,"Nezasićeni poliesteri za primjene u tkivnom inženjerstvu","Bigor, Ivana",,,,,,,,
fkit:2194,thesis,"Primjena Rietveldove metode utočnjavanja u određivanju kristalne strukture","Štefanović, Elza",,,,,,,,
fkit:2201,thesis,"Visoko porozni keramički materijali - literaturni pregled","Vučić, Boris",,,,,,,,
fkit:715,thesis,"In situ sinteza metalnim ionima dopiranog hidroksiapatita u polimernoj matrici kitozana","Paun, Helena",,,,,,,,
fkit:693,thesis,"Materijali na temelju kitozana kao kelatni agensi","Lončarević, Andrea",,,,,,,,
fkit:1265,thesis,"Tehnologije uplinjavanja krutog goriva","Stošić, Silvestar",,,,,,,,
fkit:1254,thesis,"Biološka svojstva silicijem dopiranog hidroksiapatit/polimer kompozitnog materijala - literaturni pregled","Pšeničnik, Borna",,,,,,,,
fkit:1238,thesis,"Kompoziti na temelju titana i hidroksiapatita u medicinskim primjenama","Horvat, Dominik",,,,,,,,
fkit:905,thesis,"Struktura i svojstva kationima dopiranog hidroksiapatita za biomedicinsku primjenu - literaturni pregled","Marjanović, Valeria",,,,,,,,
fkit:887,thesis,"Uloga kitozana u regeneraciji tkiva","Štefan, Lucija",,,,,,,,
sfzg:401,dissertation,"Istraživanje biokorozijskih karakteristika titanij-magnezij kompozitnoga materijala","Stanec, Zlatko",,,,,,,,
fkit:2557,dissertation,"Priprava pjenostakla uporabom pepela otpadnoga mulja nastaloga pročišćavanjem komunalnih otpadnih voda","Ganjto, Marin",,,,,,,,
fkit:608,thesis,"Priprava i karakterizacija silicijem dopiranog visokoporoznog hidroksiapatit-kitozan kompozitnog materijala","Posarić, Marija",,,,,,,,
fkit:610,thesis,"Priprava kompozitnog biomaterijala na temelju polimerne matrice i hidroksiapatita dopiranog metalnim ionima","Beus, Nediljko",,,,,,,,
fkit:612,thesis,"Priprava kompozitnog materijala na temelju visoko poroznog hidroksiapatita i funkcionaliziranog poliestera","Cvetković, Sara",,,,,,,,
fkit:611,thesis,"Priprema kloridnog senzora na feksibilnoj podlozi","Nevjestić, Žana",,,,,,,,
fkit:592,thesis,"Optimiranje priprave kalcijevog manganita","Brleković, Filip",,,,,,,,
fkit:642,thesis,"Priprava poroznih nosača za uklanjanje industrijskih bojila iz vodene otopine","Perčić, Maja",,,,,,,,
fkit:560,thesis,"Adsorpcija bojila za tekstil na poroznom kompozitnom nosaču","Blazinić, Petra",,,,,,,,
fkit:816,thesis,"Kitozanski nosači za uklanjanje industrijskih bojila iz vodene otopine","Komljen, Marija",,,,,,,,
fsb:7043,thesis,"Utjecaj načina šaržiranja obradaka na svojstva PACVD prevlaka","Smolčić, Ivan",,,,,,,,
fkit:333,thesis,"Preparation of bioactive composite material for bone tissue repair","Šandrk, Nikolina",,,,,,,,
fkit:480,thesis,"Kemijska modifikacija kitozana metalnim ionima - literaturni pregled","Zuanović, Ivan",,,,,,,,
fkit:479,thesis,"Primjena hidroksiapatitne keramike u katalizi","Vilić, Ivana",,,,,,,,
fkit:451,thesis,"Utjecaj ugradnje silicija na strukturu i svojstva hidroksiapatita","Podvezanec, Daniel",,,,,,,,
fkit:439,thesis,"Enzimska razgradnja prirodnih polimera pri fiziološkim uvjetima","Lončarević, Andrea",,,,,,,,
fkit:447,thesis,"Kristalna struktura hidroksiapatita (literaturni pregled)","Paun, Helena",,,,,,,,
fkit:361,thesis,"Biološka aktivnost kalcijevih fosfata u koštanim nadomjestcima: oktakalcijev fosfat kao alternativa hidroksiapatitu","Samaržija, Maja",,,,,,,,
fkit:250,thesis,"Priprava i karakterizacija kompozitnog materijala od visokoporozne hidroksiapatitne keramike i kitozana","Žagar, Denis",,,,,,,,
ktfst:158,dissertation,"Studij aktiviranog sinteriranja magnezijeva oksida iz morske vode","Jakić, Jelena",,,,,,,,
fkit:127,thesis,"Biomaterijali u inženjerstvu tkiva temeljeni na kitozanu-literaturni pregled","Beus, Nediljko",,,,,,,,
fkit:94,thesis,"Kompozitne okosnice na temelju hidroksiapatita i biorazgradivih polimera u inženjerstvu koštanog tkiva - literaturni pregled","Plavanjac, Arijana",,,,,,,,
fkit:72,thesis,"Destruktivne i nedestruktivne metode u analizi nakita od stakla iz arheoloških nalazišta","Jorgić, Sena",,,,,,,,
fsb:5902,dissertation,"Razvoj titan-magnezij kompozita za biomedicinsku primjenu","Šnajdar Musa, Mateja",,,,,,,,
fkit:42,thesis,"Metode bioloških ispitivanja materijala pogodnih za umjetna tkiva","Perčić, Maja",,,,,,,,
fkit:162,thesis,"Priprava i karakterizacija kompozitnog skeleta za potencijalnu primjenu u inženjerstvu koštanog tkiva","Hanžek, Andrija",,,,,,,,
fkit:153,thesis,"Imobilizacija enzima na mezoporozni SiO2 pripremljen sol-gel postupkom","Giacobi, Antonia",,,,,,,,
fsb:6541,dissertation,"Utjecaj dvostrukog prevlačenja na mehanička i tribološka svojstva keramičkih prevlaka","Jakovljević, Suzana",,,,,,,,
pmf:6878,"journal article","Synthesis of Forsterite Powder from Zeolite Precursors","Kosanović, Cleo; Stubičar, Nada; Tomašić, Nenad; Bermanec, Vladimir; Stubičar, Mirko; Ivanković, Hrvoje",,,,,,,,
