﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:1934,dissertation,"Procjena fizikalno-kemijskih svojstava izolacijskih ulja tehnikama molekulske spektroskopije uz korištenje kemometrijskih metoda i umjetnih neuronskih mreža","Đurina, Vedran",,,,,,,,
fer:10727,thesis,"Utjecaj vlage na svojstva izolacije transformatora","Gajski, Matija",,,,,,,,
fer:7765,thesis,"Specifičnost dizajna energetskih transformatora punjenih alternativnim izolacijskim tekućinama","Šegović, Dario",,,,,,,,
fer:7565,thesis,"Korekcija pogreške mjerenja naponskih transformatora velike snage","Papić, Dijana",,,,,,,,
fer:7604,thesis,"Elektromagnetsko polje transformatorske stanice TS 110/20 kV (20 MVA) i priključnog dalekovoda","Margetić, Mihaela",,,,,,,,
fer:7726,dissertation,"Otpornost ovalnih folijskih namota distribucijskih transformatora na kratki spoj","Meško Mekanović, Nina",,,,,,,,
fer:7486,thesis,"Upravljanje rizicima u projektu edukacije za osnovnu školu","Vukanović, Etienne",,,,,,,,
fer:7470,thesis,"Optimizacija sekundarnog namota naponskog transformatora s otvorenom jezgrom","Capan, Tomislav",,,,,,,,
fer:7496,thesis,"Upravljanje distribucijskim transformatorima","Popović, Zvonimir",,,,,,,,
fer:7622,thesis,"Parametrizirani modeli transformatora za upravljanje životnim ciklusom proizvoda","Baborsky, Edy",,,,,,,,
fer:7634,thesis,"Utjecaj konstrukcijske izvedbe steznog sustava jezgre na smanjenje dodtanih gubitaka transformatora","Čolić, Ivan",,,,,,,,
fer:7568,thesis,"Izbor visokonaponskog udarnog generatora za ispitni laboratorij specijalnih transformatora","Papić, Joško",,,,,,,,
fer:7570,thesis,"Regulacija napona mrežnog energetskog transformatora pomoću pobudnog transformatora","Peršinec, Igor",,,,,,,,
fsb:7044,thesis,"Procjena okolišnog utjecaja životnog vijeka energetskog transformatora","Drašković, Hrvoje",,,,,,,,
fer:7710,thesis,"Analiza utjecajnih čimbenika na kvalitetu čeličnih limova za jezgre transformatora","Trbušić, Dario",,,,,,,,
fer:7660,thesis,"Sušenje transformatora metodom uljnog prskanja","Krivačić, Ivan",,,,,,,,
fer:6856,dissertation,"Unapređenje konstrukcije energetskih transformatora u cilju smanjenja dodatnih gubitaka","Janić, Žarko",,,,,,,,
